"snapshot","occurrenceCount"
"2007-12-19",275134
"2008-04-01",285378
"2008-06-27",336666
"2008-10-10",343157
"2008-12-17",394790
"2009-04-06",403375
"2009-06-17",412916
"2009-09-25",501993
"2009-12-16",517453
"2010-04-01",521983
"2010-07-26",525211
"2010-11-17",600301
"2011-02-21",618349
"2011-06-10",631809
"2011-09-05",629398
"2012-01-18",637404
"2012-03-26",600628
"2012-07-13",648811
"2012-10-31",669122
"2012-12-11",667628
"2013-02-20",690444
"2013-05-21",714114
"2013-07-09",715171
"2013-09-10",727025
"2013-12-20",759966
"2014-03-28",835524
"2014-09-08",959190
"2015-01-19",1056209
"2015-04-09",1042568
"2015-07-03",1091921
"2015-10-01",1629227
"2016-01-04",1448977
"2016-04-05",1612321
"2016-07-04",1570347
"2016-10-07",1581743
"2016-12-27",1645008
"2017-04-12",1668549
"2017-07-24",1741646
"2017-10-12",1743661
"2017-12-22",1809519
"2018-04-09",1805725
"2018-07-11",1823990
"2018-09-28",1839209
"2019-01-01",1882026
"2019-04-06",2114111
"2019-07-01",2193307
"2019-10-09",2187673
"2020-01-01",2239866
"2020-04-01",2284771
"2020-07-01",2487442
"2020-10-01",2540498
"2021-01-01",2568313
"2021-04-01",2605693
"2021-07-01",2808414
