"snapshot","speciesCount"
"2007-12-19",31184
"2008-04-01",33102
"2008-06-27",34743
"2008-10-10",35081
"2008-12-17",36642
"2009-04-06",37188
"2009-06-17",37908
"2009-09-25",39580
"2009-12-16",40686
"2010-04-01",40867
"2010-07-26",40568
"2010-11-17",42517
"2011-02-21",42944
"2011-06-10",43910
"2011-09-05",43542
"2012-01-18",44319
"2012-03-26",45109
"2012-07-13",45865
"2012-10-31",47290
"2012-12-11",47357
"2013-02-20",47959
"2013-05-21",48600
"2013-07-09",48947
"2013-09-10",49020
"2013-12-20",48350
"2014-03-28",52272
"2014-09-08",53392
"2015-01-19",56610
"2015-04-09",58818
"2015-07-03",60450
"2015-10-01",64925
"2016-01-04",65779
"2016-04-05",66828
"2016-07-04",66967
"2016-10-07",66775
"2016-12-27",68091
"2017-04-12",69008
"2017-07-24",69347
"2017-10-12",69979
"2017-12-22",70800
"2018-04-09",71505
"2018-07-11",72290
"2018-09-28",72348
"2019-01-01",72803
"2019-04-06",73696
"2019-07-01",75973
"2019-10-09",76567
"2020-01-01",76764
"2020-04-01",77405
"2020-07-01",78406
"2020-10-01",78917
"2021-01-01",79425
"2021-04-01",80224
"2021-07-01",80672
