"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1180
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2007-12-19",0,"PRESERVED_SPECIMEN",629
"2007-12-19",0,"OBSERVATION",2095
"2007-12-19",1,"UNKNOWN",32014
"2007-12-19",1,"FOSSIL_SPECIMEN",5322
"2007-12-19",1,"PRESERVED_SPECIMEN",82486
"2007-12-19",1,"OBSERVATION",9574
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",52
"2007-12-19",3,"LIVING_SPECIMEN",22
"2007-12-19",3,"OBSERVATION",85
"2007-12-19",4,"UNKNOWN",248
"2007-12-19",4,"FOSSIL_SPECIMEN",257
"2007-12-19",4,"PRESERVED_SPECIMEN",565
"2007-12-19",4,"LIVING_SPECIMEN",189
"2007-12-19",4,"OBSERVATION",6846
"2007-12-19",5,"UNKNOWN",657
"2007-12-19",5,"PRESERVED_SPECIMEN",1200
"2007-12-19",5,"LIVING_SPECIMEN",677
"2007-12-19",5,"OBSERVATION",41
"2007-12-19",6,"LIVING_SPECIMEN",88
"2007-12-19",6,"UNKNOWN",104227
"2007-12-19",6,"FOSSIL_SPECIMEN",63
"2007-12-19",6,"PRESERVED_SPECIMEN",26419
"2007-12-19",7,"OBSERVATION",79
"2007-12-19",7,"UNKNOWN",11
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",47
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"OBSERVATION",2095
"2008-04-01",0,"UNKNOWN",1082
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2008-04-01",0,"PRESERVED_SPECIMEN",615
"2008-04-01",1,"OBSERVATION",9574
"2008-04-01",1,"UNKNOWN",40869
"2008-04-01",1,"FOSSIL_SPECIMEN",5322
"2008-04-01",1,"PRESERVED_SPECIMEN",84133
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",22
"2008-04-01",3,"OBSERVATION",85
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",52
"2008-04-01",4,"LIVING_SPECIMEN",189
"2008-04-01",4,"OBSERVATION",6846
"2008-04-01",4,"UNKNOWN",365
"2008-04-01",4,"FOSSIL_SPECIMEN",257
"2008-04-01",4,"PRESERVED_SPECIMEN",569
"2008-04-01",5,"LIVING_SPECIMEN",677
"2008-04-01",5,"OBSERVATION",41
"2008-04-01",5,"UNKNOWN",654
"2008-04-01",5,"PRESERVED_SPECIMEN",1236
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-04-01",6,"UNKNOWN",104191
"2008-04-01",6,"FOSSIL_SPECIMEN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",26145
"2008-04-01",7,"OBSERVATION",79
"2008-04-01",7,"UNKNOWN",11
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",47
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",48
"2008-06-27",0,"PRESERVED_SPECIMEN",751
"2008-06-27",0,"OBSERVATION",2112
"2008-06-27",0,"UNKNOWN",1097
"2008-06-27",1,"UNKNOWN",73570
"2008-06-27",1,"FOSSIL_SPECIMEN",6600
"2008-06-27",1,"PRESERVED_SPECIMEN",90105
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",10529
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",219
"2008-06-27",3,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",85
"2008-06-27",4,"UNKNOWN",138
"2008-06-27",4,"FOSSIL_SPECIMEN",269
"2008-06-27",4,"PRESERVED_SPECIMEN",609
"2008-06-27",4,"LIVING_SPECIMEN",189
"2008-06-27",4,"OBSERVATION",7131
"2008-06-27",5,"UNKNOWN",676
"2008-06-27",5,"PRESERVED_SPECIMEN",1392
"2008-06-27",5,"LIVING_SPECIMEN",678
"2008-06-27",5,"OBSERVATION",41
"2008-06-27",6,"UNKNOWN",104987
"2008-06-27",6,"FOSSIL_SPECIMEN",63
"2008-06-27",6,"PRESERVED_SPECIMEN",35100
"2008-06-27",6,"LIVING_SPECIMEN",96
"2008-06-27",7,"UNKNOWN",12
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",48
"2008-06-27",7,"OBSERVATION",79
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2008-10-10",0,"PRESERVED_SPECIMEN",751
"2008-10-10",0,"HUMAN_OBSERVATION",300
"2008-10-10",0,"OBSERVATION",2112
"2008-10-10",0,"UNKNOWN",1087
"2008-10-10",1,"FOSSIL_SPECIMEN",6631
"2008-10-10",1,"PRESERVED_SPECIMEN",130844
"2008-10-10",1,"OBSERVATION",10001
"2008-10-10",1,"LITERATURE",34
"2008-10-10",1,"UNKNOWN",36966
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",219
"2008-10-10",3,"LIVING_SPECIMEN",22
"2008-10-10",3,"OBSERVATION",85
"2008-10-10",3,"UNKNOWN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",269
"2008-10-10",4,"PRESERVED_SPECIMEN",634
"2008-10-10",4,"HUMAN_OBSERVATION",1956
"2008-10-10",4,"LIVING_SPECIMEN",189
"2008-10-10",4,"OBSERVATION",7104
"2008-10-10",4,"UNKNOWN",133
"2008-10-10",5,"PRESERVED_SPECIMEN",1397
"2008-10-10",5,"LIVING_SPECIMEN",678
"2008-10-10",5,"OBSERVATION",43
"2008-10-10",5,"UNKNOWN",694
"2008-10-10",6,"FOSSIL_SPECIMEN",63
"2008-10-10",6,"PRESERVED_SPECIMEN",35290
"2008-10-10",6,"LIVING_SPECIMEN",98
"2008-10-10",6,"UNKNOWN",105352
"2008-10-10",7,"UNKNOWN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",48
"2008-10-10",7,"OBSERVATION",79
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",708
"2008-12-17",0,"OBSERVATION",2112
"2008-12-17",0,"HUMAN_OBSERVATION",300
"2008-12-17",0,"UNKNOWN",1134
"2008-12-17",0,"FOSSIL_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",182512
"2008-12-17",1,"OBSERVATION",10006
"2008-12-17",1,"LITERATURE",34
"2008-12-17",1,"UNKNOWN",35371
"2008-12-17",1,"FOSSIL_SPECIMEN",7176
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",219
"2008-12-17",3,"LIVING_SPECIMEN",22
"2008-12-17",3,"OBSERVATION",85
"2008-12-17",3,"UNKNOWN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",245
"2008-12-17",4,"PRESERVED_SPECIMEN",634
"2008-12-17",4,"LIVING_SPECIMEN",189
"2008-12-17",4,"OBSERVATION",7104
"2008-12-17",4,"HUMAN_OBSERVATION",2444
"2008-12-17",4,"UNKNOWN",111
"2008-12-17",5,"PRESERVED_SPECIMEN",1403
"2008-12-17",5,"LIVING_SPECIMEN",678
"2008-12-17",5,"OBSERVATION",43
"2008-12-17",5,"UNKNOWN",694
"2008-12-17",6,"FOSSIL_SPECIMEN",63
"2008-12-17",6,"PRESERVED_SPECIMEN",35973
"2008-12-17",6,"LIVING_SPECIMEN",98
"2008-12-17",6,"UNKNOWN",105225
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",48
"2008-12-17",7,"OBSERVATION",79
"2008-12-17",7,"UNKNOWN",12
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",678
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",300
"2009-04-06",0,"UNKNOWN",1121
"2009-04-06",0,"OBSERVATION",2112
"2009-04-06",0,"FOSSIL_SPECIMEN",48
"2009-04-06",1,"PRESERVED_SPECIMEN",193403
"2009-04-06",1,"LITERATURE",35
"2009-04-06",1,"HUMAN_OBSERVATION",1039
"2009-04-06",1,"UNKNOWN",27581
"2009-04-06",1,"OBSERVATION",10008
"2009-04-06",1,"FOSSIL_SPECIMEN",7750
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",219
"2009-04-06",3,"LIVING_SPECIMEN",186
"2009-04-06",3,"UNKNOWN",8
"2009-04-06",3,"OBSERVATION",85
"2009-04-06",4,"FOSSIL_SPECIMEN",265
"2009-04-06",4,"PRESERVED_SPECIMEN",634
"2009-04-06",4,"LIVING_SPECIMEN",192
"2009-04-06",4,"HUMAN_OBSERVATION",2446
"2009-04-06",4,"UNKNOWN",63
"2009-04-06",4,"OBSERVATION",7102
"2009-04-06",5,"PRESERVED_SPECIMEN",1403
"2009-04-06",5,"LIVING_SPECIMEN",828
"2009-04-06",5,"UNKNOWN",690
"2009-04-06",5,"OBSERVATION",43
"2009-04-06",6,"FOSSIL_SPECIMEN",63
"2009-04-06",6,"PRESERVED_SPECIMEN",39213
"2009-04-06",6,"LIVING_SPECIMEN",107
"2009-04-06",6,"HUMAN_OBSERVATION",451
"2009-04-06",6,"UNKNOWN",105142
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",59
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",79
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",300
"2009-06-17",0,"OBSERVATION",2112
"2009-06-17",0,"UNKNOWN",1108
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2009-06-17",0,"PRESERVED_SPECIMEN",687
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",35
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2009-06-17",1,"OBSERVATION",10008
"2009-06-17",1,"UNKNOWN",26300
"2009-06-17",1,"FOSSIL_SPECIMEN",7793
"2009-06-17",1,"PRESERVED_SPECIMEN",203213
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",186
"2009-06-17",3,"OBSERVATION",85
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",219
"2009-06-17",4,"LIVING_SPECIMEN",192
"2009-06-17",4,"HUMAN_OBSERVATION",2446
"2009-06-17",4,"OBSERVATION",7102
"2009-06-17",4,"UNKNOWN",192
"2009-06-17",4,"FOSSIL_SPECIMEN",267
"2009-06-17",4,"PRESERVED_SPECIMEN",636
"2009-06-17",5,"LIVING_SPECIMEN",828
"2009-06-17",5,"OBSERVATION",43
"2009-06-17",5,"UNKNOWN",688
"2009-06-17",5,"PRESERVED_SPECIMEN",1475
"2009-06-17",6,"LIVING_SPECIMEN",115
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2009-06-17",6,"UNKNOWN",105667
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2009-06-17",6,"PRESERVED_SPECIMEN",39450
"2009-06-17",7,"OBSERVATION",79
"2009-06-17",7,"UNKNOWN",8
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",59
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",1108
"2009-09-25",0,"OBSERVATION",2112
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2009-09-25",0,"PRESERVED_SPECIMEN",697
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",300
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2009-09-25",1,"UNKNOWN",24441
"2009-09-25",1,"OBSERVATION",10011
"2009-09-25",1,"FOSSIL_SPECIMEN",7902
"2009-09-25",1,"PRESERVED_SPECIMEN",283058
"2009-09-25",1,"LITERATURE",35
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",8
"2009-09-25",3,"OBSERVATION",85
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",227
"2009-09-25",3,"LIVING_SPECIMEN",186
"2009-09-25",4,"HUMAN_OBSERVATION",2446
"2009-09-25",4,"UNKNOWN",194
"2009-09-25",4,"OBSERVATION",7102
"2009-09-25",4,"FOSSIL_SPECIMEN",267
"2009-09-25",4,"PRESERVED_SPECIMEN",713
"2009-09-25",4,"LIVING_SPECIMEN",192
"2009-09-25",5,"UNKNOWN",688
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",5,"PRESERVED_SPECIMEN",2103
"2009-09-25",5,"LIVING_SPECIMEN",828
"2009-09-25",6,"LIVING_SPECIMEN",116
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2009-09-25",6,"UNKNOWN",105408
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2009-09-25",6,"PRESERVED_SPECIMEN",49788
"2009-09-25",7,"UNKNOWN",8
"2009-09-25",7,"OBSERVATION",79
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",233
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"LIVING_SPECIMEN",12
"2009-12-16",0,"HUMAN_OBSERVATION",300
"2009-12-16",0,"UNKNOWN",1108
"2009-12-16",0,"OBSERVATION",2112
"2009-12-16",0,"FOSSIL_SPECIMEN",109
"2009-12-16",0,"PRESERVED_SPECIMEN",729
"2009-12-16",1,"LITERATURE",35
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2009-12-16",1,"UNKNOWN",25547
"2009-12-16",1,"OBSERVATION",10011
"2009-12-16",1,"FOSSIL_SPECIMEN",9175
"2009-12-16",1,"PRESERVED_SPECIMEN",284182
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",186
"2009-12-16",3,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",85
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",227
"2009-12-16",4,"LIVING_SPECIMEN",192
"2009-12-16",4,"HUMAN_OBSERVATION",2446
"2009-12-16",4,"UNKNOWN",194
"2009-12-16",4,"OBSERVATION",7102
"2009-12-16",4,"FOSSIL_SPECIMEN",267
"2009-12-16",4,"PRESERVED_SPECIMEN",713
"2009-12-16",5,"LIVING_SPECIMEN",828
"2009-12-16",5,"UNKNOWN",688
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",2112
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2009-12-16",6,"UNKNOWN",105408
"2009-12-16",6,"OBSERVATION",248
"2009-12-16",6,"FOSSIL_SPECIMEN",64
"2009-12-16",6,"PRESERVED_SPECIMEN",60246
"2009-12-16",7,"PRESERVED_SPECIMEN",233
"2009-12-16",7,"UNKNOWN",8
"2009-12-16",7,"OBSERVATION",79
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"LIVING_SPECIMEN",12
"2010-04-01",0,"HUMAN_OBSERVATION",300
"2010-04-01",0,"UNKNOWN",1108
"2010-04-01",0,"OBSERVATION",2112
"2010-04-01",0,"FOSSIL_SPECIMEN",109
"2010-04-01",0,"PRESERVED_SPECIMEN",729
"2010-04-01",1,"LITERATURE",35
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2010-04-01",1,"UNKNOWN",25708
"2010-04-01",1,"OBSERVATION",10011
"2010-04-01",1,"FOSSIL_SPECIMEN",9175
"2010-04-01",1,"PRESERVED_SPECIMEN",284509
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",186
"2010-04-01",3,"UNKNOWN",8
"2010-04-01",3,"OBSERVATION",85
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",227
"2010-04-01",4,"LIVING_SPECIMEN",192
"2010-04-01",4,"HUMAN_OBSERVATION",2620
"2010-04-01",4,"UNKNOWN",333
"2010-04-01",4,"OBSERVATION",7102
"2010-04-01",4,"FOSSIL_SPECIMEN",267
"2010-04-01",4,"PRESERVED_SPECIMEN",713
"2010-04-01",5,"LIVING_SPECIMEN",828
"2010-04-01",5,"UNKNOWN",688
"2010-04-01",5,"OBSERVATION",43
"2010-04-01",5,"PRESERVED_SPECIMEN",2124
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2010-04-01",6,"HUMAN_OBSERVATION",453
"2010-04-01",6,"UNKNOWN",105408
"2010-04-01",6,"OBSERVATION",294
"2010-04-01",6,"FOSSIL_SPECIMEN",64
"2010-04-01",6,"PRESERVED_SPECIMEN",63902
"2010-04-01",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",79
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",228
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",2112
"2010-07-26",0,"UNKNOWN",1124
"2010-07-26",0,"FOSSIL_SPECIMEN",109
"2010-07-26",0,"PRESERVED_SPECIMEN",673
"2010-07-26",0,"HUMAN_OBSERVATION",300
"2010-07-26",1,"OBSERVATION",10479
"2010-07-26",1,"LITERATURE",35
"2010-07-26",1,"UNKNOWN",24751
"2010-07-26",1,"FOSSIL_SPECIMEN",9165
"2010-07-26",1,"PRESERVED_SPECIMEN",287166
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",186
"2010-07-26",3,"OBSERVATION",85
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",227
"2010-07-26",4,"HUMAN_OBSERVATION",2620
"2010-07-26",4,"LIVING_SPECIMEN",192
"2010-07-26",4,"OBSERVATION",7102
"2010-07-26",4,"UNKNOWN",333
"2010-07-26",4,"FOSSIL_SPECIMEN",267
"2010-07-26",4,"PRESERVED_SPECIMEN",264
"2010-07-26",5,"LIVING_SPECIMEN",824
"2010-07-26",5,"OBSERVATION",43
"2010-07-26",5,"UNKNOWN",688
"2010-07-26",5,"PRESERVED_SPECIMEN",1930
"2010-07-26",6,"HUMAN_OBSERVATION",451
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2010-07-26",6,"OBSERVATION",312
"2010-07-26",6,"UNKNOWN",105317
"2010-07-26",6,"FOSSIL_SPECIMEN",64
"2010-07-26",6,"PRESERVED_SPECIMEN",65739
"2010-07-26",7,"OBSERVATION",79
"2010-07-26",7,"UNKNOWN",8
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",232
"2010-11-17",0,"LIVING_SPECIMEN",19
"2010-11-17",0,"OBSERVATION",2230
"2010-11-17",0,"UNKNOWN",3029
"2010-11-17",0,"FOSSIL_SPECIMEN",109
"2010-11-17",0,"PRESERVED_SPECIMEN",1263
"2010-11-17",0,"HUMAN_OBSERVATION",300
"2010-11-17",1,"OBSERVATION",12030
"2010-11-17",1,"LITERATURE",35
"2010-11-17",1,"UNKNOWN",26846
"2010-11-17",1,"FOSSIL_SPECIMEN",9189
"2010-11-17",1,"PRESERVED_SPECIMEN",331582
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"UNKNOWN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",186
"2010-11-17",3,"OBSERVATION",85
"2010-11-17",3,"UNKNOWN",6
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",394
"2010-11-17",4,"HUMAN_OBSERVATION",2620
"2010-11-17",4,"LIVING_SPECIMEN",192
"2010-11-17",4,"OBSERVATION",7102
"2010-11-17",4,"UNKNOWN",326
"2010-11-17",4,"FOSSIL_SPECIMEN",267
"2010-11-17",4,"PRESERVED_SPECIMEN",786
"2010-11-17",5,"LIVING_SPECIMEN",828
"2010-11-17",5,"OBSERVATION",43
"2010-11-17",5,"UNKNOWN",539
"2010-11-17",5,"PRESERVED_SPECIMEN",2505
"2010-11-17",6,"HUMAN_OBSERVATION",453
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2010-11-17",6,"OBSERVATION",353
"2010-11-17",6,"UNKNOWN",18688
"2010-11-17",6,"FOSSIL_SPECIMEN",198
"2010-11-17",6,"PRESERVED_SPECIMEN",175318
"2010-11-17",7,"OBSERVATION",79
"2010-11-17",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",242
"2011-02-21",0,"PRESERVED_SPECIMEN",1641
"2011-02-21",0,"LIVING_SPECIMEN",19
"2011-02-21",0,"HUMAN_OBSERVATION",300
"2011-02-21",0,"UNKNOWN",3033
"2011-02-21",0,"OBSERVATION",2230
"2011-02-21",0,"FOSSIL_SPECIMEN",109
"2011-02-21",1,"FOSSIL_SPECIMEN",9194
"2011-02-21",1,"PRESERVED_SPECIMEN",348823
"2011-02-21",1,"LITERATURE",35
"2011-02-21",1,"HUMAN_OBSERVATION",1039
"2011-02-21",1,"UNKNOWN",26838
"2011-02-21",1,"OBSERVATION",12107
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",8
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",394
"2011-02-21",3,"LIVING_SPECIMEN",186
"2011-02-21",3,"UNKNOWN",6
"2011-02-21",3,"OBSERVATION",85
"2011-02-21",4,"FOSSIL_SPECIMEN",267
"2011-02-21",4,"PRESERVED_SPECIMEN",788
"2011-02-21",4,"LIVING_SPECIMEN",192
"2011-02-21",4,"HUMAN_OBSERVATION",2647
"2011-02-21",4,"UNKNOWN",326
"2011-02-21",4,"OBSERVATION",7102
"2011-02-21",5,"PRESERVED_SPECIMEN",2605
"2011-02-21",5,"LIVING_SPECIMEN",828
"2011-02-21",5,"UNKNOWN",539
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"FOSSIL_SPECIMEN",198
"2011-02-21",6,"PRESERVED_SPECIMEN",175413
"2011-02-21",6,"LIVING_SPECIMEN",1410
"2011-02-21",6,"HUMAN_OBSERVATION",453
"2011-02-21",6,"UNKNOWN",18715
"2011-02-21",6,"OBSERVATION",353
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"PRESERVED_SPECIMEN",328
"2011-02-21",7,"UNKNOWN",4
"2011-02-21",7,"OBSERVATION",79
"2011-06-10",0,"LIVING_SPECIMEN",22
"2011-06-10",0,"HUMAN_OBSERVATION",770
"2011-06-10",0,"OBSERVATION",2230
"2011-06-10",0,"UNKNOWN",2875
"2011-06-10",0,"FOSSIL_SPECIMEN",109
"2011-06-10",0,"PRESERVED_SPECIMEN",1665
"2011-06-10",1,"LITERATURE",35
"2011-06-10",1,"HUMAN_OBSERVATION",2311
"2011-06-10",1,"OBSERVATION",12107
"2011-06-10",1,"UNKNOWN",26711
"2011-06-10",1,"FOSSIL_SPECIMEN",8391
"2011-06-10",1,"PRESERVED_SPECIMEN",354213
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"UNKNOWN",8
"2011-06-10",3,"LIVING_SPECIMEN",231
"2011-06-10",3,"OBSERVATION",85
"2011-06-10",3,"UNKNOWN",6
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",351
"2011-06-10",4,"PRESERVED_SPECIMEN",1068
"2011-06-10",4,"LIVING_SPECIMEN",192
"2011-06-10",4,"HUMAN_OBSERVATION",7817
"2011-06-10",4,"OBSERVATION",7102
"2011-06-10",4,"UNKNOWN",329
"2011-06-10",4,"FOSSIL_SPECIMEN",265
"2011-06-10",5,"PRESERVED_SPECIMEN",2713
"2011-06-10",5,"LIVING_SPECIMEN",828
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",5,"UNKNOWN",540
"2011-06-10",6,"PRESERVED_SPECIMEN",176904
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2011-06-10",6,"HUMAN_OBSERVATION",453
"2011-06-10",6,"OBSERVATION",357
"2011-06-10",6,"UNKNOWN",18885
"2011-06-10",6,"FOSSIL_SPECIMEN",198
"2011-06-10",7,"PRESERVED_SPECIMEN",454
"2011-06-10",7,"OBSERVATION",79
"2011-06-10",7,"UNKNOWN",5
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"LIVING_SPECIMEN",20
"2011-09-05",0,"HUMAN_OBSERVATION",470
"2011-09-05",0,"UNKNOWN",2882
"2011-09-05",0,"OBSERVATION",2230
"2011-09-05",0,"FOSSIL_SPECIMEN",108
"2011-09-05",0,"PRESERVED_SPECIMEN",1665
"2011-09-05",1,"LITERATURE",35
"2011-09-05",1,"HUMAN_OBSERVATION",2311
"2011-09-05",1,"UNKNOWN",26532
"2011-09-05",1,"OBSERVATION",12107
"2011-09-05",1,"FOSSIL_SPECIMEN",8360
"2011-09-05",1,"PRESERVED_SPECIMEN",354787
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",8
"2011-09-05",3,"LIVING_SPECIMEN",233
"2011-09-05",3,"UNKNOWN",9
"2011-09-05",3,"OBSERVATION",85
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",349
"2011-09-05",4,"LIVING_SPECIMEN",192
"2011-09-05",4,"HUMAN_OBSERVATION",5888
"2011-09-05",4,"UNKNOWN",329
"2011-09-05",4,"OBSERVATION",7102
"2011-09-05",4,"FOSSIL_SPECIMEN",265
"2011-09-05",4,"PRESERVED_SPECIMEN",793
"2011-09-05",5,"LIVING_SPECIMEN",828
"2011-09-05",5,"UNKNOWN",540
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",2708
"2011-09-05",6,"PRESERVED_SPECIMEN",176797
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2011-09-05",6,"HUMAN_OBSERVATION",453
"2011-09-05",6,"UNKNOWN",18731
"2011-09-05",6,"OBSERVATION",357
