"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",968
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",952
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",804
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",402
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2075
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2094
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1261
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7824
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12505
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1956
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2037
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6339
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4537
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",476
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16459
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3099
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1000
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4327
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3347
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7290
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6311
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4002
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4486
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2023
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",628
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11841
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",236
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1169
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3299
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6397
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",664
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",741
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",707
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",475
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",32884
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",901
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",535
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5192
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5636
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",96
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3414
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",740
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9544
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1014
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1705
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",38039
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",463
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",48
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1358
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12743
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",195
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1346
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2183
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5078
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",691
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",282
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11669
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",233
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",968
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",952
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",804
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",403
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1261
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7824
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2075
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2094
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",236
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1170
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3299
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6305
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6390
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",682
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12342
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1957
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2037
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3228
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6354
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4545
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",300
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17708
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3078
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1009
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4334
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3521
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7290
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",204
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",189
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4003
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4490
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2023
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",628
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11839
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8885
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",847
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",464
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11833
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",233
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",746
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",775
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",538
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",33283
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2371
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",567
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5196
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5719
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3607
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",33
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",699
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1133
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1711
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38461
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",488
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",89
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1415
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13128
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",138
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2074
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9630
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2305
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",968
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1600
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1174
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",310
