"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2106,2192,1,0,0
"2008-04-01",2147,2217,3,0,0
"2008-06-27",2369,2553,9,0,0
"2008-10-10",2368,2570,9,0,0
"2008-12-17",2386,2730,11,0,0
"2009-04-06",2465,2834,9,0,0
"2009-06-17",2465,2841,9,0,0
"2009-09-25",2536,2995,10,0,0
"2009-12-16",2559,3010,10,0,0
"2010-04-01",2560,3010,10,0,0
"2010-07-26",2567,3011,10,0,0
"2010-11-17",958,859,17,0,0
"2011-02-21",2602,4024,34,0,0
"2011-06-10",2607,4024,32,0,0
"2011-09-05",2606,4025,32,0,0
"2012-01-18",2664,4046,32,0,0
"2012-03-26",2672,4031,30,0,0
"2012-07-13",2642,4145,64,0,0
"2012-10-31",2653,4184,64,0,0
"2012-12-11",2664,4183,64,0,0
"2013-02-20",2684,4203,64,0,0
"2013-05-21",2720,4232,68,0,0
"2013-07-09",2720,4238,69,0,0
"2013-09-10",2712,4233,157,0,0
"2013-12-20",2765,4244,157,0,0
"2014-03-28",3052,4591,163,0,0
"2014-09-08",3106,4601,232,0,0
"2015-01-19",3125,4606,232,0,0
"2015-04-09",3128,4645,232,0,0
"2015-07-03",3135,4656,232,0,0
"2015-10-01",3190,4718,232,0,0
"2016-01-04",3207,4702,270,0,0
"2016-04-05",3318,4874,271,0,0
"2016-07-04",3329,4893,272,0,0
"2016-10-07",3330,4897,272,0,0
"2016-12-27",3404,4904,307,0,0
"2017-04-12",3488,4950,309,0,0
"2017-07-24",3514,4999,312,0,0
"2017-10-12",3555,5018,312,0,0
"2017-12-22",3615,4800,347,0,0
"2018-04-09",3640,5027,347,0,0
"2018-07-11",3741,5164,348,0,0
"2018-09-28",3831,5267,349,0,0
"2019-01-01",3921,5347,351,0,0
"2019-04-06",4024,5441,395,0,0
"2019-07-01",4249,5593,397,0,0
"2019-10-09",4397,5722,398,0,0
"2020-01-01",4528,5830,403,0,0
"2020-04-01",4578,5969,405,0,0
"2020-07-01",4660,6190,427,0,0
"2020-10-01",4804,6310,431,0,0
"2021-01-01",4880,6410,439,0,0
"2021-04-01",5303,6675,446,0,0
"2021-07-01",5423,6914,467,0,0
"2021-10-01",5522,7147,470,0,0
"2022-01-01",5610,7283,471,0,0
"2022-04-01",5717,7486,475,0,0
"2022-07-01",5830,7569,478,0,0
"2022-10-01",5979,7731,483,0,0
"2023-01-01",6013,7909,482,0,0
"2023-04-01",6063,7988,491,0,0
"2023-07-01",6154,8137,497,0,0
"2023-10-01",6204,8292,502,0,0
