"snapshot","national","international"
"2007-12-19",0,118485
"2008-04-01",0,119192
"2008-06-27",0,120155
"2008-10-10",0,121152
"2008-12-17",0,121433
"2009-04-06",0,120266
"2009-06-17",0,122220
"2009-09-25",0,123635
"2009-12-16",0,123767
"2010-04-01",0,127345
"2010-07-26",0,125071
"2010-11-17",0,128325
"2011-02-21",0,131443
"2011-06-10",0,132519
"2011-09-05",0,132439
"2012-01-18",0,133941
"2012-03-26",0,133377
"2012-07-13",0,136212
"2012-10-31",0,137422
"2012-12-11",0,136622
"2013-02-20",0,138589
"2013-05-21",0,140349
"2013-07-09",0,145148
"2013-09-10",0,146966
"2013-12-20",0,164812
"2014-03-28",0,169765
"2014-09-08",0,179240
"2015-01-19",0,179758
"2015-04-09",0,181871
"2015-07-03",0,185300
"2015-10-01",0,188033
"2016-01-04",0,225362
"2016-04-05",0,207733
"2016-07-04",0,208171
"2016-10-07",0,228391
"2016-12-27",0,234821
"2017-04-12",0,238796
"2017-07-24",0,236845
"2017-10-12",0,259007
"2017-12-22",23697,252300
"2018-04-09",23697,234459
"2018-07-11",23697,238876
"2018-09-28",23697,241491
"2019-01-01",23697,251936
"2019-04-06",51745,261336
"2019-07-01",51745,263912
"2019-10-09",51745,263713
"2020-01-01",51745,266366
"2020-04-01",51745,269993
"2020-07-01",85970,290519
"2020-10-01",85970,417166
"2021-01-01",85970,427590
