"snapshot","speciesCount"
"2007-12-19",37980
"2008-04-01",38040
"2008-06-27",38097
"2008-10-10",38135
"2008-12-17",38151
"2009-04-06",38182
"2009-06-17",38280
"2009-09-25",38460
"2009-12-16",38471
"2010-04-01",38473
"2010-07-26",38298
"2010-11-17",7762
"2011-02-21",8098
"2011-06-10",8251
"2011-09-05",8232
"2012-01-18",8484
"2012-03-26",8598
"2012-07-13",8698
"2012-10-31",8975
"2012-12-11",8978
"2013-02-20",9037
"2013-05-21",9230
"2013-07-09",10082
"2013-09-10",10178
"2013-12-20",10053
"2014-03-28",10324
"2014-09-08",10517
"2015-01-19",10410
"2015-04-09",10651
"2015-07-03",11000
"2015-10-01",11549
"2016-01-04",12211
"2016-04-05",12093
"2016-07-04",12131
"2016-10-07",12150
"2016-12-27",12254
"2017-04-12",12502
"2017-07-24",12577
"2017-10-12",12931
"2017-12-22",13565
"2018-04-09",13647
"2018-07-11",13786
"2018-09-28",14001
"2019-01-01",14303
"2019-04-06",14539
"2019-07-01",14765
"2019-10-09",14884
"2020-01-01",14995
"2020-04-01",15091
"2020-07-01",15420
"2020-10-01",15727
"2021-01-01",15804
