"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27947
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1378
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27947
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1378
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1378
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27947
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1378
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27947
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1378
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27947
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40021
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1960
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1960
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40021
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40021
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1960
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1960
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40021
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1960
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40021
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3216
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64285
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3216
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64285
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64285
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3216
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64285
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3216
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74948
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3659
