"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",42,13,0,0,0
"2008-04-01",42,13,0,0,0
"2008-06-27",48,24,0,0,0
"2008-10-10",49,24,0,0,0
"2008-12-17",31,23,0,0,0
"2009-04-06",69,30,0,0,0
"2009-06-17",137,42,0,0,0
"2009-09-25",141,58,0,0,0
"2009-12-16",144,58,0,0,0
"2010-04-01",154,77,0,0,0
"2010-07-26",154,77,0,0,0
"2010-11-17",806,1506,96,0,0
"2011-02-21",801,1513,96,0,0
"2011-06-10",823,1515,96,0,0
"2011-09-05",945,1654,106,0,0
"2012-01-18",948,1655,106,0,0
"2012-03-26",948,1656,105,0,0
"2012-07-13",941,1662,105,0,0
"2012-10-31",946,1868,120,0,0
"2012-12-11",946,1868,120,0,0
"2013-02-20",949,1868,120,0,0
"2013-05-21",947,1868,120,0,0
"2013-07-09",948,1868,120,0,0
"2013-09-10",936,1931,120,0,0
"2013-12-20",936,1931,120,0,0
"2014-03-28",920,2346,243,0,0
"2014-09-08",945,2368,262,0,0
"2015-01-19",878,2950,520,31,0
"2015-04-09",886,2933,539,31,0
"2015-07-03",885,2911,578,31,0
"2015-10-01",913,2929,579,31,0
"2016-01-04",828,2846,354,31,0
"2016-04-05",807,2837,597,33,0
"2016-07-04",809,2839,601,34,0
"2016-10-07",809,2808,827,52,0
"2016-12-27",757,2838,934,72,0
"2017-04-12",957,2908,1179,151,0
"2017-07-24",950,2866,1237,192,0
"2017-10-12",946,2862,1249,210,0
"2017-12-22",966,2881,1261,217,0
"2018-04-09",967,2894,1261,218,0
"2018-07-11",968,2900,1262,219,0
"2018-09-28",968,2905,1261,221,0
"2019-01-01",1001,2918,1301,240,0
"2019-04-06",1014,2911,1321,252,0
"2019-07-01",1041,2967,1325,300,0
"2019-10-09",1052,2982,1330,301,0
"2020-01-01",1109,3044,1356,309,0
"2020-04-01",1138,3085,1403,356,0
"2020-07-01",1143,3096,1408,360,0
"2020-10-01",1145,3148,1409,360,0
"2021-01-01",1115,3165,1413,400,0
"2021-04-01",1122,3167,1417,401,0
"2021-07-01",1135,3177,1423,410,0
"2021-10-01",1140,3188,1424,411,0
"2022-01-01",1145,3196,1428,415,0
"2022-04-01",1218,3266,1449,424,0
"2022-07-01",1376,3238,1519,433,0
"2022-10-01",1387,3248,1523,432,0
