"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4437
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2902
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18937
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1121
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3353
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3783
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1086
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1102
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35757
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",816
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",68
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3960
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1063
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1468
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",163
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1115
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4435
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1469
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",608
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",688
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",163
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4527
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3591
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",834
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1597
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2720
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",708
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",37
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",326
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",19
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",723
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",163
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
