"snapshot","national","international"
"2012-01-18",0,10425
"2015-10-01",0,45010
"2008-10-10",0,8481
"2008-06-27",0,8158
"2015-01-19",0,39730
"2012-03-26",0,14435
"2015-07-03",0,42165
"2009-12-16",0,9391
"2012-12-11",0,16763
"2016-01-04",0,61059
"2013-12-20",0,23649
"2011-06-10",0,13522
"2011-02-21",0,12338
"2010-07-26",0,9689
"2009-04-06",0,8663
"2011-09-05",0,14151
"2012-10-31",0,17805
"2013-09-10",0,22647
"2016-07-04",0,62492
"2013-05-21",0,17975
"2014-09-08",0,36808
"2016-10-07",0,69773
"2016-12-27",0,110824
"2009-06-17",0,8681
"2007-12-19",0,7014
"2008-04-01",0,7048
"2013-07-09",0,18526
"2010-11-17",0,12300
"2013-02-20",0,17079
"2008-12-17",0,8523
"2010-04-01",0,9405
"2015-04-09",0,39996
"2014-03-28",0,23780
"2016-04-05",0,61803
"2009-09-25",0,9033
"2012-07-13",0,15413
