"snapshot","national","international"
"2011-06-10",0,751
"2008-10-10",0,940
"2011-02-21",0,649
"2014-03-28",0,1290
"2013-09-10",0,932
"2009-12-16",0,626
"2015-10-01",0,1467
"2008-12-17",0,722
"2013-05-21",0,886
"2010-07-26",0,610
"2012-10-31",0,906
"2009-06-17",0,737
"2009-04-06",0,735
"2016-01-04",0,1489
"2010-11-17",0,644
"2012-12-11",0,860
"2012-07-13",0,803
"2014-09-08",0,1284
"2008-06-27",0,908
"2011-09-05",0,751
"2012-03-26",0,734
"2015-01-19",0,1263
"2013-02-20",0,873
"2009-09-25",0,623
"2015-04-09",0,1273
"2015-07-03",0,1403
"2013-12-20",0,1243
"2012-01-18",0,753
"2013-07-09",0,909
"2010-04-01",0,627
"2008-04-01",0,857
"2007-12-19",0,856
