"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",95,214,0,0,0
"2018-04-09",95,214,0,0,0
"2018-07-11",95,214,0,0,0
"2018-09-28",95,214,0,0,0
"2019-01-01",95,214,0,0,0
"2019-04-06",91,221,0,0,0
"2019-07-01",91,221,0,0,0
"2019-10-09",91,221,0,0,0
"2020-01-01",91,221,0,0,0
"2020-04-01",91,221,0,0,0
"2020-07-01",95,236,0,0,0
"2020-10-01",95,236,0,0,0
"2021-01-01",95,236,0,0,0
"2021-04-01",95,236,0,0,0
"2021-07-01",73,263,0,0,0
"2021-10-01",73,263,0,0,0
"2022-01-01",73,263,0,0,0
"2022-04-01",70,286,3,0,0
