"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2542
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2542
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2542
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2542
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2542
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3962
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3962
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3962
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3962
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5669
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5669
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5669
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8298
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
