"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5560,10504,1854,63,0
"2015-04-09",5827,10690,2000,92,0
"2008-10-10",4606,7679,394,0,0
"2020-01-01",7385,12570,2619,337,0
"2013-09-10",5364,10410,1819,63,0
"2009-04-06",4833,9016,880,2,0
"2012-07-13",5297,10285,1601,23,0
"2014-09-08",5690,10541,1939,90,0
"2016-10-07",6499,11451,2461,133,0
"2010-07-26",5030,10008,1077,2,0
"2016-07-04",6555,11539,2454,130,0
"2018-04-09",6846,11794,2560,233,0
"2016-01-04",6108,10773,2011,118,0
"2016-04-05",6533,11523,2449,130,0
"2011-06-10",5061,10272,1287,4,0
"2012-01-18",5301,10388,1286,4,0
"2008-04-01",4274,7080,404,0,0
"2010-04-01",4892,9894,1071,2,0
"2017-10-12",6777,11723,2516,179,0
"2017-07-24",6716,11692,2503,178,0
"2019-07-01",7227,12385,2608,330,0
"2019-01-01",6971,11945,2570,236,0
"2009-09-25",4864,9876,1058,2,0
"2017-04-12",6682,11619,2488,176,0
"2007-12-19",4266,7052,393,0,0
"2009-12-16",4888,9888,1070,2,0
"2019-10-09",7336,12499,2611,332,0
"2011-09-05",5058,10273,1287,4,0
"2019-04-06",6998,11940,2548,327,0
"2010-11-17",3453,3696,167,0,0
"2018-09-28",6885,11851,2552,233,0
"2012-12-11",5360,10432,1651,24,0
"2015-10-01",5944,10854,2038,96,0
"2016-12-27",6561,11507,2491,176,0
"2009-06-17",4829,9028,880,2,0
"2013-02-20",5378,10462,1653,25,0
"2012-10-31",5357,10432,1651,24,0
"2013-05-21",5382,10505,1668,25,0
"2012-03-26",5329,10364,1285,4,0
"2015-07-03",5800,10857,2038,96,0
"2013-07-09",5388,10510,1668,25,0
"2015-01-19",5804,10634,1948,92,0
"2008-12-17",4637,7866,456,0,0
"2018-07-11",6872,11838,2573,234,0
"2011-02-21",5051,10280,1291,4,0
"2008-06-27",4597,7648,392,0,0
"2013-12-20",5354,10423,1841,63,0
"2017-12-22",6644,11696,2554,233,0
