"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6076,10854,1048,3,0
"2015-04-09",6340,11093,1164,12,0
"2008-10-10",5027,7491,161,0,0
"2020-01-01",7974,13156,1683,98,0
"2013-09-10",5864,10759,1030,3,0
"2009-04-06",5253,9108,370,0,0
"2012-07-13",5802,10564,840,0,0
"2014-09-08",6195,10913,1142,10,0
"2016-10-07",6980,12082,1468,14,0
"2010-07-26",5518,10126,473,0,0
"2016-07-04",7056,12144,1464,14,0
"2018-04-09",7379,12405,1611,38,0
"2016-01-04",6604,11196,1196,14,0
"2016-04-05",7034,12126,1461,14,0
"2011-06-10",5553,10481,590,0,0
"2012-01-18",5836,10553,590,0,0
"2008-04-01",4675,6920,163,0,0
"2010-04-01",5374,10015,470,0,0
"2017-10-12",7308,12339,1523,25,0
"2017-07-24",7247,12299,1518,25,0
"2019-07-01",7796,12983,1674,97,0
"2019-01-01",7501,12559,1624,38,0
"2009-09-25",5342,9990,468,0,0
"2017-04-12",7208,12231,1501,25,0
"2007-12-19",4655,6897,159,0,0
"2009-12-16",5368,10010,470,0,0
"2019-10-09",7925,13077,1679,97,0
"2011-09-05",5550,10482,590,0,0
"2019-04-06",7527,12558,1631,97,0
"2010-11-17",3696,3531,89,0,0
"2018-09-28",7414,12471,1598,38,0
"2012-12-11",5849,10715,903,0,0
"2015-10-01",6516,11214,1190,12,0
"2016-12-27",7049,12158,1503,25,0
"2009-06-17",5248,9121,370,0,0
"2013-02-20",5866,10746,906,0,0
"2012-10-31",5846,10715,903,0,0
"2013-05-21",5872,10792,916,0,0
"2012-03-26",5843,10550,589,0,0
"2015-07-03",6366,11221,1192,12,0
"2013-07-09",5878,10797,916,0,0
"2015-01-19",6321,10996,1149,12,0
"2008-12-17",5043,7724,192,0,0
"2018-07-11",7405,12459,1615,38,0
"2011-02-21",5544,10496,586,0,0
"2008-06-27",5017,7460,160,0,0
"2013-12-20",5858,10778,1042,3,0
"2017-12-22",7164,12323,1602,38,0
