"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6462,10996,523,0,0
"2015-04-09",6732,11292,585,0,0
"2008-10-10",5341,7293,45,0,0
"2020-01-01",8451,13500,960,0,0
"2013-09-10",6245,10898,513,0,0
"2009-04-06",5595,9023,113,0,0
"2012-07-13",6201,10610,395,0,0
"2014-09-08",6586,11097,577,0,0
"2016-10-07",7388,12410,746,0,0
"2010-07-26",5888,10078,151,0,0
"2016-07-04",7481,12455,742,0,0
"2018-04-09",7814,12762,857,0,0
"2016-01-04",7006,11387,617,0,0
"2016-04-05",7453,12442,740,0,0
"2011-06-10",5944,10480,200,0,0
"2012-01-18",6239,10540,200,0,0
"2008-04-01",4969,6745,44,0,0
"2010-04-01",5741,9971,147,0,0
"2017-10-12",7742,12659,794,0,0
"2017-07-24",7679,12617,793,0,0
"2019-07-01",8259,13339,952,0,0
"2019-01-01",7932,12926,864,0,0
"2009-09-25",5707,9948,145,0,0
"2017-04-12",7640,12541,784,0,0
"2007-12-19",4951,6716,44,0,0
"2009-12-16",5736,9965,147,0,0
"2019-10-09",8400,13422,956,0,0
"2011-09-05",5941,10481,200,0,0
"2019-04-06",7961,12917,935,0,0
"2010-11-17",3828,3451,37,0,0
"2018-09-28",7839,12826,856,0,0
"2012-12-11",6226,10815,426,0,0
"2015-10-01",6932,11402,598,0,0
"2016-12-27",7468,12484,783,0,0
"2009-06-17",5589,9037,113,0,0
"2013-02-20",6245,10847,426,0,0
"2012-10-31",6223,10815,426,0,0
"2013-05-21",6252,10897,431,0,0
"2012-03-26",6244,10538,200,0,0
"2015-07-03",6778,11417,596,0,0
"2013-07-09",6257,10903,431,0,0
"2015-01-19",6713,11184,581,0,0
"2008-12-17",5354,7550,55,0,0
"2018-07-11",7835,12820,862,0,0
"2011-02-21",5942,10487,197,0,0
"2008-06-27",5330,7262,45,0,0
"2013-12-20",6244,10915,522,0,0
"2017-12-22",7601,12670,856,0,0
