"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5518,10475,1852,64,0
"2015-04-09",5754,10648,2000,93,0
"2008-10-10",4607,7677,395,0,0
"2013-09-10",5322,10379,1818,64,0
"2009-04-06",4832,9014,881,2,0
"2012-07-13",5265,10254,1603,23,0
"2014-09-08",5648,10504,1939,91,0
"2016-10-07",6430,11408,2459,134,0
"2010-07-26",5029,10001,1078,2,0
"2016-07-04",6480,11493,2452,131,0
"2018-04-09",6755,11732,2560,232,0
"2016-01-04",6032,10728,2011,119,0
"2016-04-05",6460,11477,2447,131,0
"2011-06-10",5058,10261,1289,4,0
"2012-01-18",5272,10361,1288,4,0
"2008-04-01",4277,7078,405,0,0
"2010-04-01",4891,9887,1072,2,0
"2017-10-12",6690,11668,2517,179,0
"2017-07-24",6629,11639,2503,179,0
"2019-01-01",6870,11874,2572,235,0
"2009-09-25",4864,9869,1059,2,0
"2017-04-12",6597,11568,2489,177,0
"2007-12-19",4269,7050,394,0,0
"2009-12-16",4888,9880,1071,2,0
"2011-09-05",5055,10262,1289,4,0
"2010-11-17",3456,3684,167,0,0
"2018-09-28",6791,11789,2552,232,0
"2012-12-11",5322,10400,1651,24,0
"2015-10-01",5871,10809,2039,97,0
"2016-12-27",6481,11459,2492,177,0
"2009-06-17",4828,9026,881,2,0
"2013-02-20",5337,10430,1653,25,0
"2012-10-31",5319,10400,1651,24,0
"2013-05-21",5340,10473,1668,25,0
"2012-03-26",5298,10338,1287,4,0
"2015-07-03",5727,10812,2039,97,0
"2013-07-09",5346,10478,1668,25,0
"2015-01-19",5733,10592,1948,93,0
"2008-12-17",4635,7865,457,0,0
"2018-07-11",6780,11776,2573,233,0
"2011-02-21",5048,10269,1293,4,0
"2008-06-27",4598,7646,393,0,0
"2013-12-20",5312,10392,1840,64,0
"2017-12-22",6556,11639,2554,232,0
