"snapshot","national","international"
"2013-09-10",0,4121
"2012-03-26",0,4026
"2010-04-01",0,2700
"2009-12-16",0,2018
"2009-06-17",0,1807
"2013-12-20",0,4215
"2013-05-21",0,4055
"2012-01-18",0,3740
"2015-01-19",0,4316
"2015-04-09",0,4361
"2016-01-04",0,4604
"2016-07-04",0,4663
"2016-04-05",0,4660
"2011-06-10",0,2450
"2008-10-10",0,1543
"2008-04-01",0,1404
"2010-07-26",0,2670
"2011-02-21",0,2376
"2010-11-17",0,2314
"2013-07-09",0,4080
"2007-12-19",0,1266
"2011-09-05",0,2449
"2008-06-27",0,1525
"2015-10-01",0,4380
"2012-10-31",0,4094
"2012-12-11",0,3996
"2008-12-17",0,1543
"2014-03-28",0,4295
"2014-09-08",0,4295
"2015-07-03",0,4357
"2012-07-13",0,4093
"2009-09-25",0,1952
"2009-04-06",0,1798
"2013-02-20",0,3983
