"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",978,1915,218,0,0
"2012-03-26",957,1916,104,0,0
"2010-04-01",598,849,11,0,0
"2009-12-16",413,402,3,0,0
"2009-06-17",233,128,0,0,0
"2013-12-20",978,1915,218,0,0
"2013-05-21",987,1943,179,0,0
"2012-01-18",668,1123,85,0,0
"2015-01-19",1003,1919,279,0,0
"2015-04-09",1010,1922,279,0,0
"2016-01-04",1025,1893,300,0,0
"2016-07-04",1051,1925,301,0,0
"2016-04-05",1055,1918,301,0,0
"2011-06-10",527,826,81,0,0
"2008-10-10",238,90,0,0,0
"2008-04-01",147,69,0,0,0
"2010-07-26",614,889,12,0,0
"2011-02-21",539,702,8,0,0
"2010-11-17",490,544,0,0,0
"2013-07-09",988,1942,179,0,0
"2007-12-19",145,68,0,0,0
"2011-09-05",527,826,81,0,0
"2008-06-27",230,89,0,0,0
"2015-10-01",1012,1914,276,0,0
"2012-10-31",982,1936,179,0,0
"2012-12-11",981,1937,179,0,0
"2008-12-17",229,57,0,0,0
"2014-03-28",996,1938,220,0,0
"2014-09-08",975,1903,276,0,0
"2015-07-03",1003,1910,275,0,0
"2012-07-13",977,1912,181,0,0
"2009-09-25",319,345,3,0,0
"2009-04-06",233,128,0,0,0
"2013-02-20",984,1936,179,0,0
