"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1030,1954,127,0,0
"2012-03-26",1011,1924,42,0,0
"2010-04-01",633,822,3,0,0
"2009-12-16",442,376,0,0,0
"2009-06-17",235,126,0,0,0
"2013-12-20",1030,1954,127,0,0
"2013-05-21",1041,1974,94,0,0
"2012-01-18",708,1131,37,0,0
"2015-01-19",1054,1986,161,0,0
"2015-04-09",1061,1989,161,0,0
"2016-01-04",1076,1951,191,0,0
"2016-07-04",1101,1984,192,0,0
"2016-04-05",1106,1976,192,0,0
"2011-06-10",559,838,37,0,0
"2008-10-10",242,86,0,0,0
"2008-04-01",150,66,0,0,0
"2010-07-26",651,860,4,0,0
"2011-02-21",573,676,0,0,0
"2010-11-17",529,505,0,0,0
"2013-07-09",1042,1973,94,0,0
"2007-12-19",148,65,0,0,0
"2011-09-05",559,838,37,0,0
"2008-06-27",234,85,0,0,0
"2015-10-01",1062,1980,160,0,0
"2012-10-31",1037,1965,95,0,0
"2012-12-11",1037,1965,95,0,0
"2008-12-17",233,53,0,0,0
"2014-03-28",1045,1981,128,0,0
"2014-09-08",1025,1970,159,0,0
"2015-07-03",1053,1975,160,0,0
"2012-07-13",1032,1940,98,0,0
"2009-09-25",345,322,0,0,0
"2009-04-06",235,126,0,0,0
"2013-02-20",1039,1965,95,0,0
