"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"HUMAN_OBSERVATION",75609
"2013-09-10",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",16
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",541
"2011-06-10",0,"UNKNOWN",2
"2014-09-08",7,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",34741
"2016-07-04",3,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",6
"2015-10-01",1,"HUMAN_OBSERVATION",112159
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",3757
"2010-07-26",6,"UNKNOWN",1311
"2011-02-21",6,"LIVING_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",3
"2010-04-01",6,"LIVING_SPECIMEN",14
"2008-12-17",7,"UNKNOWN",2
"2009-06-17",1,"HUMAN_OBSERVATION",1295
"2013-05-21",1,"UNKNOWN",570
"2015-01-19",5,"OBSERVATION",16
"2008-04-01",6,"UNKNOWN",1369
"2009-09-25",5,"OBSERVATION",16
"2010-11-17",5,"PRESERVED_SPECIMEN",34
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",554
"2007-12-19",5,"OBSERVATION",15
"2008-10-10",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",34569
"2016-04-05",5,"UNKNOWN",24
"2009-12-16",6,"UNKNOWN",1307
"2013-09-10",1,"PRESERVED_SPECIMEN",39671
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",6
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2011-09-05",1,"OBSERVATION",1253
"2013-07-09",5,"OBSERVATION",16
"2011-09-05",5,"UNKNOWN",24
"2012-01-18",5,"OBSERVATION",16
"2013-09-10",0,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2015-04-09",5,"OBSERVATION",16
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"UNKNOWN",565
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"MACHINE_OBSERVATION",23
"2008-10-10",1,"UNKNOWN",2457
"2009-04-06",1,"HUMAN_OBSERVATION",1295
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",38
"2011-06-10",5,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",13
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",95800
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"HUMAN_OBSERVATION",1392
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",24
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"MACHINE_OBSERVATION",23
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3191
"2008-10-10",6,"LIVING_SPECIMEN",2
"2012-07-13",4,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",1282
"2009-12-16",7,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",43
"2016-01-04",1,"OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",16
"2014-03-28",1,"MACHINE_OBSERVATION",23
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",1280
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",280
"2015-07-03",4,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",6614
"2016-07-04",6,"PRESERVED_SPECIMEN",34749
"2015-01-19",1,"LITERATURE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",34
"2012-07-13",6,"PRESERVED_SPECIMEN",32701
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2016-07-04",5,"UNKNOWN",24
"2011-06-10",6,"LIVING_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",34
"2012-10-31",0,"PRESERVED_SPECIMEN",64
"2010-11-17",5,"UNKNOWN",24
"2016-01-04",6,"UNKNOWN",1282
"2012-01-18",1,"LITERATURE",3
"2015-04-09",1,"LITERATURE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2014-09-08",5,"OBSERVATION",16
"2016-07-04",1,"OBSERVATION",13
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2012-07-13",1,"OBSERVATION",8665
"2010-11-17",1,"OBSERVATION",1252
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",24
"2016-04-05",7,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",34151
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",293
"2010-04-01",4,"UNKNOWN",1
"2013-07-09",1,"LITERATURE",3
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"HUMAN_OBSERVATION",111979
"2015-07-03",5,"UNKNOWN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",16
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2009-09-25",1,"HUMAN_OBSERVATION",1295
"2013-09-10",6,"LIVING_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",34
"2014-09-08",1,"MACHINE_OBSERVATION",23
"2015-10-01",3,"LIVING_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",3421
"2016-07-04",6,"UNKNOWN",1282
"2013-07-09",1,"HUMAN_OBSERVATION",75625
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"HUMAN_OBSERVATION",75370
"2010-04-01",6,"PRESERVED_SPECIMEN",10006
"2012-10-31",1,"PRESERVED_SPECIMEN",37812
"2015-04-09",1,"HUMAN_OBSERVATION",111979
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2010-11-17",6,"UNKNOWN",1277
"2014-03-28",1,"LITERATURE",3
"2015-07-03",1,"OBSERVATION",8
"2012-03-26",5,"OBSERVATION",16
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",37739
"2011-02-21",1,"OBSERVATION",1253
"2009-12-16",5,"OBSERVATION",16
"2013-02-20",4,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",16
"2011-02-21",5,"UNKNOWN",24
"2012-07-13",6,"UNKNOWN",1273
"2012-12-11",0,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"OBSERVATION",568
"2015-10-01",1,"PRESERVED_SPECIMEN",37880
"2010-04-01",5,"UNKNOWN",24
"2012-10-31",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",1324
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2013-05-21",6,"PRESERVED_SPECIMEN",32823
"2015-10-01",0,"UNKNOWN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",12605
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"LITERATURE",3
"2008-04-01",5,"OBSERVATION",15
"2011-06-10",4,"UNKNOWN",2
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",96034
"2016-07-04",7,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",29496
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",1320
"2013-02-20",6,"PRESERVED_SPECIMEN",32822
"2013-05-21",5,"UNKNOWN",24
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",24
"2010-07-26",6,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",1280
"2012-07-13",7,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",564
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",29646
"2013-09-10",5,"PRESERVED_SPECIMEN",38
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",16
"2012-12-11",5,"LIVING_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",111897
"2010-04-01",6,"UNKNOWN",1311
"2012-03-26",1,"LITERATURE",3
"2012-10-31",1,"UNKNOWN",564
"2013-12-20",1,"PRESERVED_SPECIMEN",41411
"2013-09-10",4,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3779
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2015-10-01",1,"UNKNOWN",95
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",8121
"2013-12-20",0,"UNKNOWN",2
"2011-06-10",5,"UNKNOWN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",170
"2015-10-01",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",24
"2013-02-20",1,"OBSERVATION",8122
"2008-06-27",1,"UNKNOWN",8920
"2016-04-05",5,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",1425
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",9
"2009-06-17",1,"UNKNOWN",2206
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",55
"2015-04-09",0,"PRESERVED_SPECIMEN",175
"2009-06-17",5,"LIVING_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",1253
"2012-10-31",6,"LIVING_SPECIMEN",17
"2008-10-10",1,"OBSERVATION",563
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",1392
"2013-05-21",6,"UNKNOWN",1269
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",9
"2012-03-26",1,"HUMAN_OBSERVATION",75401
"2016-04-05",1,"MACHINE_OBSERVATION",23
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"UNKNOWN",1269
"2011-02-21",7,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",32846
"2016-01-04",5,"OBSERVATION",16
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",65
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",24
"2009-04-06",5,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",91
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"HUMAN_OBSERVATION",1295
"2010-07-26",1,"HUMAN_OBSERVATION",1295
"2011-06-10",6,"UNKNOWN",1280
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",34318
"2015-10-01",6,"LIVING_SPECIMEN",16
"2013-12-20",5,"LIVING_SPECIMEN",6
"2008-10-10",6,"UNKNOWN",1263
"2009-04-06",6,"HUMAN_OBSERVATION",1392
"2007-12-19",1,"PRESERVED_SPECIMEN",11305
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",207
"2013-09-10",1,"OBSERVATION",8
"2009-04-06",1,"UNKNOWN",2035
"2012-01-18",1,"PRESERVED_SPECIMEN",45682
"2015-04-09",1,"PRESERVED_SPECIMEN",35117
"2009-06-17",6,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",9
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",16
"2013-05-21",7,"UNKNOWN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",31949
"2012-07-13",5,"OBSERVATION",16
"2015-01-19",0,"UNKNOWN",118
"2013-02-20",7,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",16
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"UNKNOWN",2
"2011-09-05",1,"LITERATURE",3
"2013-07-09",1,"PRESERVED_SPECIMEN",39633
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1269
"2015-10-01",3,"UNKNOWN",1
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",118
"2011-06-10",7,"UNKNOWN",2
"2016-07-04",1,"MACHINE_OBSERVATION",23
"2013-12-20",6,"LIVING_SPECIMEN",16
"2008-10-10",7,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",75368
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",38
"2014-03-28",1,"PRESERVED_SPECIMEN",42926
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-07-03",5,"OBSERVATION",16
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"UNKNOWN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",113
"2016-04-05",1,"HUMAN_OBSERVATION",191519
"2012-01-18",5,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",38
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",16
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",8066
"2014-09-08",3,"LIVING_SPECIMEN",9
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"OBSERVATION",16
"2007-12-19",1,"UNKNOWN",2354
"2012-03-26",0,"PRESERVED_SPECIMEN",63
"2015-07-03",1,"MACHINE_OBSERVATION",23
"2015-10-01",5,"PRESERVED_SPECIMEN",44
"2009-09-25",5,"LIVING_SPECIMEN",6
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",1422
"2009-09-25",6,"HUMAN_OBSERVATION",1392
"2012-01-18",1,"UNKNOWN",570
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",7957
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",191473
"2008-06-27",4,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",32
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2012-01-18",6,"HUMAN_OBSERVATION",1392
"2009-09-25",1,"UNKNOWN",2309
"2010-11-17",1,"LITERATURE",3
"2012-10-31",6,"PRESERVED_SPECIMEN",32817
"2015-04-09",6,"HUMAN_OBSERVATION",1422
"2015-01-19",6,"LIVING_SPECIMEN",16
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",20468
"2013-07-09",1,"UNKNOWN",283
"2014-09-08",1,"PRESERVED_SPECIMEN",36518
"2014-03-28",5,"LIVING_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",32820
"2014-09-08",0,"UNKNOWN",118
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2011-02-21",6,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",3
"2012-12-11",5,"UNKNOWN",24
"2009-04-06",5,"PRESERVED_SPECIMEN",32
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",8122
"2012-03-26",1,"PRESERVED_SPECIMEN",37931
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",35330
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",24
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2016-07-04",1,"HUMAN_OBSERVATION",191532
"2014-03-28",1,"UNKNOWN",92
"2015-10-01",5,"UNKNOWN",24
"2012-07-13",1,"HUMAN_OBSERVATION",75421
"2013-05-21",5,"OBSERVATION",16
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1313
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"UNKNOWN",2
"2010-11-17",1,"HUMAN_OBSERVATION",54780
"2013-07-09",6,"LIVING_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",16
"2014-03-28",6,"HUMAN_OBSERVATION",1399
"2008-06-27",5,"UNKNOWN",17
"2012-12-11",1,"OBSERVATION",8122
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",1474
"2010-07-26",1,"PRESERVED_SPECIMEN",34314
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"LITERATURE",3
"2009-06-17",5,"UNKNOWN",24
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",5,"OBSERVATION",16
"2014-03-28",6,"LIVING_SPECIMEN",16
"2008-04-01",1,"PRESERVED_SPECIMEN",11651
"2008-10-10",5,"OBSERVATION",16
"2008-06-27",1,"OBSERVATION",563
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",7910
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",112009
"2016-04-05",0,"PRESERVED_SPECIMEN",334
"2008-12-17",5,"LIVING_SPECIMEN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",31972
"2011-02-21",1,"LITERATURE",3
"2015-01-19",3,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",1269
"2009-04-06",6,"PRESERVED_SPECIMEN",1417
"2009-06-17",1,"OBSERVATION",566
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",27
"2010-07-26",0,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",1417
"2012-10-31",6,"UNKNOWN",1273
"2013-12-20",6,"PRESERVED_SPECIMEN",32846
"2016-04-05",3,"LIVING_SPECIMEN",14
"2015-10-01",6,"UNKNOWN",1282
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",63057
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",24
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2463
"2012-03-26",5,"LIVING_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",38
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2010-04-01",1,"HUMAN_OBSERVATION",1295
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",2
"2008-06-27",6,"UNKNOWN",1270
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",293
"2009-12-16",0,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",566
"2013-09-10",5,"OBSERVATION",16
"2009-06-17",6,"UNKNOWN",1302
"2009-04-06",5,"UNKNOWN",24
"2012-01-18",5,"PRESERVED_SPECIMEN",37
"2013-12-20",1,"OBSERVATION",8
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",6
"2012-03-26",1,"UNKNOWN",659
"2011-06-10",6,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",14
"2013-05-21",1,"LITERATURE",3
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",34
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",40851
"2008-12-17",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",16
"2012-12-11",7,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",44488
"2010-07-26",1,"UNKNOWN",2330
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",38
"2013-09-10",1,"MACHINE_OBSERVATION",23
"2012-10-31",7,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",6
"2015-10-01",7,"UNKNOWN",2
"2012-01-18",4,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",1269
"2009-12-16",6,"HUMAN_OBSERVATION",1392
"2015-04-09",4,"UNKNOWN",1
"2010-07-26",6,"HUMAN_OBSERVATION",1392
"2012-03-26",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",34382
"2013-02-20",1,"LITERATURE",3
"2008-04-01",1,"UNKNOWN",2369
"2008-06-27",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1196
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",32359
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",3,"LIVING_SPECIMEN",14
"2009-12-16",1,"UNKNOWN",2451
"2014-03-28",5,"PRESERVED_SPECIMEN",38
"2013-05-21",1,"HUMAN_OBSERVATION",75625
"2013-09-10",6,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",1215
"2012-01-18",6,"PRESERVED_SPECIMEN",19044
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",34406
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"LIVING_SPECIMEN",14
"2013-02-20",1,"HUMAN_OBSERVATION",75614
"2013-07-09",4,"UNKNOWN",1
"2011-06-10",1,"LITERATURE",3
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",334
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1880
"2012-07-13",0,"PRESERVED_SPECIMEN",64
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",24
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",75368
"2007-12-19",5,"UNKNOWN",17
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",32825
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",3
"2016-01-04",0,"UNKNOWN",2
