"snapshot","kingdom","speciesCount"
"2017-12-22",1,560
"2018-04-09",1,560
"2018-07-11",1,560
"2018-09-28",1,560
"2019-01-01",1,560
"2019-04-06",1,579
"2019-04-06",6,700
"2019-07-01",1,579
"2019-07-01",6,700
"2019-10-09",1,579
"2019-10-09",6,700
"2020-01-01",1,579
"2020-01-01",6,700
"2020-04-01",1,579
"2020-04-01",6,700
"2020-07-01",1,584
"2020-07-01",6,700
"2020-10-01",1,584
"2020-10-01",6,700
"2021-01-01",1,584
"2021-01-01",6,700
"2021-04-01",1,584
"2021-04-01",6,700
"2021-07-01",1,591
"2021-07-01",6,700
"2021-10-01",1,591
"2021-10-01",6,700
"2022-01-01",1,591
"2022-01-01",6,700
"2022-04-01",1,606
"2022-04-01",6,731
"2022-07-01",1,606
"2022-07-01",6,731
"2022-10-01",1,606
"2022-10-01",6,731
"2023-01-01",1,606
"2023-01-01",6,731
"2023-04-01",1,606
"2023-04-01",6,731
"2023-07-01",1,660
"2023-07-01",6,798
"2023-10-01",1,664
"2023-10-01",6,798
"2024-01-01",1,664
"2024-01-01",6,798
"2024-04-01",1,664
"2024-04-01",6,798
