"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",60,179,37,0,0
"2018-04-09",60,179,37,0,0
"2018-07-11",60,179,37,0,0
"2018-09-28",60,179,37,0,0
"2019-01-01",60,179,37,0,0
"2019-04-06",60,171,47,0,0
"2019-07-01",60,171,47,0,0
"2019-10-09",60,171,47,0,0
"2020-01-01",60,171,47,0,0
"2020-04-01",60,171,47,0,0
"2020-07-01",62,163,57,0,0
"2020-10-01",62,163,57,0,0
"2021-01-01",62,163,57,0,0
"2021-04-01",62,163,57,0,0
"2021-07-01",62,158,63,0,0
"2021-10-01",62,158,63,0,0
"2022-01-01",62,158,63,0,0
"2022-04-01",59,160,66,0,0
"2022-07-01",59,160,66,0,0
"2022-10-01",59,160,66,0,0
"2023-01-01",59,160,66,0,0
"2023-04-01",59,160,66,0,0
