"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1424,1222,14,0,0
"2013-07-09",1132,736,0,0,0
"2015-01-19",1344,1075,14,0,0
"2008-12-17",862,332,0,0,0
"2018-07-11",1884,1871,58,0,0
"2011-02-21",975,602,0,0,0
"2008-06-27",860,329,0,0,0
"2013-12-20",1109,701,0,0,0
"2017-12-22",1809,1730,56,0,0
"2014-03-28",1199,770,0,0,0
"2015-04-09",1352,1081,14,0,0
"2008-10-10",860,330,0,0,0
"2020-01-01",2133,2213,150,6,0
"2013-09-10",1144,742,0,0,0
"2009-04-06",878,339,0,0,0
"2012-07-13",1086,699,0,0,0
"2014-09-08",1299,1045,12,0,0
"2016-10-07",1644,1398,16,0,0
"2010-07-26",958,522,0,0,0
"2016-07-04",1575,1344,15,0,0
"2018-04-09",1867,1863,58,0,0
"2016-01-04",1548,1315,15,0,0
"2016-04-05",1570,1344,15,0,0
"2011-06-10",989,630,0,0,0
"2012-01-18",1013,560,0,0,0
"2008-04-01",859,329,0,0,0
"2010-04-01",962,514,0,0,0
"2017-10-12",1687,1560,32,0,0
"2017-07-24",1659,1495,22,0,0
"2019-07-01",2050,2084,137,5,0
"2019-01-01",1996,2041,65,0,0
"2009-09-25",907,449,0,0,0
"2017-04-12",1660,1493,22,0,0
"2007-12-19",813,276,0,0,0
"2009-12-16",913,452,0,0,0
"2019-10-09",2093,2143,139,5,0
"2011-09-05",1021,639,0,0,0
"2019-04-06",1999,2029,136,5,0
"2010-11-17",690,344,0,0,0
"2018-09-28",1962,2013,63,0,0
"2012-12-11",1089,727,0,0,0
"2015-10-01",1424,1222,14,0,0
"2016-12-27",1641,1491,22,0,0
"2009-06-17",878,339,0,0,0
"2013-02-20",1089,729,0,0,0
"2012-10-31",1089,717,0,0,0
"2013-05-21",1096,731,0,0,0
"2012-03-26",1025,563,0,0,0
