"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2348
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",984
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1015
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",442
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11481
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4997
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",556
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",516
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",330
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1458
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1149
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1192
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2043
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3227
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1146
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",634
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1505
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3182
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1046
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3894
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1757
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",429
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11848
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1002
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1903
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",635
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2167
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",645
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",385
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1148
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289071
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4972
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",382
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",492
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8852
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2180
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1454
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2878
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1802
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1846
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",647
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",533
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310202
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",516
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1943
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1165
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12157
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",780
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1156
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1139
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1856
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4032
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10767
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1095
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4881
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",581
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
