"snapshot","speciesCount"
"2007-12-19",1554
"2008-04-01",1614
"2008-06-27",1825
"2008-10-10",1836
"2008-12-17",1897
"2009-04-06",2117
"2009-06-17",2136
"2009-09-25",2264
"2009-12-16",2343
"2010-04-01",2354
"2010-07-26",2504
"2010-11-17",2774
"2011-02-21",2601
"2011-06-10",2622
"2011-09-05",2662
"2012-01-18",2634
"2012-03-26",2799
"2012-07-13",3040
"2012-10-31",3088
"2012-12-11",3090
"2013-02-20",3177
"2013-05-21",3264
"2013-07-09",3273
"2013-09-10",3281
"2013-12-20",3251
"2014-03-28",3591
"2014-09-08",3848
"2015-01-19",4022
"2015-04-09",4416
"2015-07-03",4666
"2015-10-01",5139
"2016-01-04",5319
"2016-04-05",5430
"2016-07-04",5534
"2016-10-07",5601
"2016-12-27",5676
"2017-04-12",5804
"2017-07-24",6045
"2017-10-12",6187
"2017-12-22",6450
"2018-04-09",6688
"2018-07-11",7259
"2018-09-28",7341
"2019-01-01",7676
"2019-04-06",7955
"2019-07-01",8190
"2019-10-09",8373
"2020-01-01",9011
"2020-04-01",9230
"2020-07-01",9444
"2020-10-01",9660
"2021-01-01",9823
"2021-04-01",10125
"2021-07-01",10435
"2021-10-01",10735
"2022-01-01",10866
"2022-04-01",11040
"2022-07-01",11232
"2022-10-01",11421
"2023-01-01",11553
