"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,32,0,0,0
"2008-04-01",419,32,0,0,0
"2008-06-27",418,32,0,0,0
"2008-10-10",429,32,0,0,0
"2008-12-17",414,32,0,0,0
"2009-04-06",468,28,0,0,0
"2009-06-17",468,28,0,0,0
"2009-09-25",392,18,0,0,0
"2009-12-16",392,18,0,0,0
"2010-04-01",392,18,0,0,0
"2010-07-26",427,28,0,0,0
"2010-11-17",744,51,0,0,0
"2011-02-21",708,52,0,0,0
"2011-06-10",757,68,0,0,0
"2011-09-05",758,68,0,0,0
"2012-01-18",762,68,0,0,0
"2012-03-26",762,68,0,0,0
"2012-07-13",672,194,0,0,0
"2012-10-31",692,194,0,0,0
"2012-12-11",696,194,0,0,0
"2013-02-20",735,194,0,0,0
"2013-05-21",795,199,0,0,0
"2013-07-09",798,199,0,0,0
"2013-09-10",795,212,0,0,0
"2013-12-20",798,212,0,0,0
"2014-03-28",1165,228,0,0,0
"2014-09-08",1380,242,0,0,0
"2015-01-19",1499,255,0,0,0
"2015-04-09",1529,255,0,0,0
"2015-07-03",1756,273,0,0,0
"2015-10-01",1853,282,0,0,0
"2016-01-04",1981,330,0,0,0
"2016-04-05",2077,349,0,0,0
"2016-07-04",2107,382,0,0,0
"2016-10-07",2178,398,0,0,0
"2016-12-27",2193,451,0,0,0
"2017-04-12",2245,548,0,0,0
"2017-07-24",2402,604,0,0,0
"2017-10-12",2459,685,0,0,0
"2017-12-22",2584,776,0,0,0
"2018-04-09",2801,887,0,0,0
"2018-07-11",3189,1217,0,0,0
"2018-09-28",3185,1338,0,0,0
"2019-01-01",3235,1575,0,0,0
"2019-04-06",3300,1723,0,0,0
"2019-07-01",3435,1851,0,0,0
"2019-10-09",3539,1940,0,0,0
"2020-01-01",4116,1998,0,0,0
"2020-04-01",4173,2067,0,0,0
"2020-07-01",4164,2242,0,0,0
"2020-10-01",4255,2375,0,0,0
"2021-01-01",4391,2488,0,0,0
"2021-04-01",4458,2583,0,0,0
"2021-07-01",4606,2782,0,0,0
"2021-10-01",4682,2870,0,0,0
"2022-01-01",4716,2937,0,0,0
"2022-04-01",4807,3057,0,0,0
"2022-07-01",4909,3119,0,0,0
"2022-10-01",4981,3230,0,0,0
"2023-01-01",5047,3285,0,0,0
