"snapshot","national","international"
"2007-12-19",73,1418
"2008-04-01",73,1477
"2008-06-27",73,1690
"2008-10-10",73,1701
"2008-12-17",73,1718
"2009-04-06",73,1744
"2009-06-17",73,1763
"2009-09-25",73,1884
"2009-12-16",73,1955
"2010-04-01",73,1966
"2010-07-26",73,2117
"2010-11-17",73,2388
"2011-02-21",73,2414
"2011-06-10",73,2433
"2011-09-05",73,2473
"2012-01-18",73,2450
"2012-03-26",73,2613
"2012-07-13",73,2896
"2012-10-31",73,2914
"2012-12-11",73,2468
"2013-02-20",73,2556
"2013-05-21",73,2693
"2013-07-09",73,2959
"2013-09-10",73,3143
"2013-12-20",1,3251
"2014-03-28",1,3572
"2014-09-08",73,3776
"2015-01-19",73,3949
"2015-04-09",73,4350
"2015-07-03",73,4600
"2015-10-01",73,5073
"2016-01-04",73,5253
"2016-04-05",73,5376
"2016-07-04",73,5481
"2016-10-07",73,5536
"2016-12-27",73,5611
"2017-04-12",73,5738
"2017-07-24",73,5980
"2017-10-12",73,6122
"2017-12-22",540,6173
"2018-04-09",540,6420
"2018-07-11",540,7025
"2018-09-28",540,7122
"2019-01-01",540,7471
"2019-04-06",554,7761
"2019-07-01",554,7990
"2019-10-09",554,8169
"2020-01-01",554,8821
"2020-04-01",554,9044
"2020-07-01",575,9256
"2020-10-01",575,9477
"2021-01-01",575,9651
"2021-04-01",575,9961
"2021-07-01",585,10270
"2021-10-01",585,10575
"2022-01-01",585,10710
"2022-04-01",599,10876
"2022-07-01",599,11092
"2022-10-01",599,11283
"2023-01-01",599,11418
