"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116888
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6333
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7496
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",392
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5457
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",454
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4401
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261274
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",176
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2128
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",49
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21003
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",882
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",702
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",337
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",454
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4508
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5457
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13168
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21006
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15219
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5996
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2884
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2162
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5279
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6333
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261274
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5457
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7550
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103092
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261274
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",545
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2883
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",537
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21006
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1174
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15219
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1174
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",49
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1174
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1089
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2802
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116888
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4401
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2802
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2883
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6333
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13168
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",537
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",882
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",49
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3152
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1174
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",537
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",167
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",882
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",49
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2802
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",668
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21001
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15219
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",702
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7523
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7064
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",702
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4401
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116794
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13168
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",454
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",537
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",882
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2884
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2162
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7523
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20926
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15219
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6333
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
