"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1023,1986,219,0,0
"2015-04-09",1035,1974,278,0,0
"2008-10-10",254,102,0,0,0
"2013-09-10",1005,1961,217,0,0
"2009-04-06",248,141,0,0,0
"2012-07-13",1003,1960,181,0,0
"2014-09-08",1007,1949,276,0,0
"2016-10-07",1144,2024,307,0,0
"2010-07-26",649,925,14,0,0
"2016-07-04",1078,1972,304,0,0
"2018-04-09",1375,2104,366,0,0
"2016-01-04",1051,1936,304,0,0
"2016-04-05",1084,1963,304,0,0
"2011-06-10",549,847,81,0,0
"2012-01-18",700,1149,85,0,0
"2008-04-01",172,77,0,0,0
"2010-04-01",628,886,13,0,0
"2017-10-12",1197,2055,341,0,0
"2017-07-24",1193,2064,337,0,0
"2019-01-01",1625,2281,379,1,0
"2009-09-25",332,371,4,0,0
"2017-04-12",1177,2049,326,0,0
"2007-12-19",170,76,0,0,0
"2009-12-16",431,430,4,0,0
"2011-09-05",549,847,81,0,0
"2019-04-06",1662,2312,397,11,0
"2010-11-17",509,568,0,0,0
"2018-09-28",1587,2226,375,1,0
"2012-12-11",1006,1985,179,0,0
"2015-10-01",1034,1963,277,0,0
"2016-12-27",1171,2049,325,0,0
"2009-06-17",250,141,0,0,0
"2013-02-20",1009,1984,179,0,0
"2012-10-31",1008,1984,179,0,0
"2013-05-21",1014,1990,179,0,0
"2012-03-26",988,1966,103,0,0
"2015-07-03",1026,1959,276,0,0
"2013-07-09",1016,1990,179,0,0
"2015-01-19",1028,1971,278,0,0
"2008-12-17",244,67,0,0,0
"2018-07-11",1522,2194,374,1,0
"2011-02-21",558,728,9,0,0
"2008-06-27",246,101,0,0,0
"2013-12-20",1005,1961,217,0,0
"2017-12-22",1224,2051,365,0,0
