"snapshot","national","international"
"2011-06-10",0,2448
"2011-02-21",0,2388
"2010-07-26",0,2271
"2009-04-06",0,2204
"2011-09-05",0,2476
"2012-10-31",0,2797
"2013-09-10",0,2872
"2016-07-04",0,4284
"2013-05-21",0,2554
"2014-09-08",0,3249
"2016-10-07",0,4337
"2016-12-27",0,4394
"2009-06-17",0,2207
"2007-12-19",0,1722
"2008-04-01",0,1833
"2013-07-09",0,2800
"2010-11-17",0,2380
"2013-02-20",0,2511
"2008-12-17",0,2193
"2010-04-01",0,2286
"2015-04-09",0,3561
"2014-03-28",0,3100
"2016-04-05",0,4246
"2009-09-25",0,2260
"2012-07-13",0,2652
"2012-01-18",0,2481
"2015-10-01",0,4131
"2008-10-10",0,2304
"2008-06-27",0,2254
"2015-01-19",0,3315
"2012-03-26",0,2463
"2015-07-03",0,4016
"2009-12-16",0,2273
"2012-12-11",0,2491
"2016-01-04",0,4166
"2013-12-20",0,2985
