"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",103
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",322028
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",1970
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2352
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",697
"2012-07-13","OBSERVATION","Order","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",359
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50708
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5417
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",322028
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",17742
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1976
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",237
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",697
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5972
"2016-04-05","MACHINE_OBSERVATION","Order","Unknown","YearOnly",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",697
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-07-04","MACHINE_OBSERVATION","Family","Unknown","YearOnly",8
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",51
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",42
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7756
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1313
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",30454
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",1976
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4594
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",322028
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",697
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",206
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Order","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",1976
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2016-07-04","MACHINE_OBSERVATION","Species","Unknown","YearOnly",13
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1113
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5730
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",29893
"2008-10-10","OBSERVATION","Order","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5372
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2016-12-27","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonthDay",704
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",237
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",704
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",51
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2352
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",1976
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4023
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",237
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",30454
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",3
"2012-10-31","OBSERVATION","Order","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105992
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",237
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",697
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5417
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",697
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",322028
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",1976
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",1976
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29760
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",206
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",1976
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1835
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3988
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",1976
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",3
"2009-06-17","OBSERVATION","Order","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",51
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",322028
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4988
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",697
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",322028
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",1976
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",30454
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4594
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",29893
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",17742
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2017-04-12","MACHINE_OBSERVATION","Family","Unknown","YearOnly",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",30454
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",17742
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4488
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",30454
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95713
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",17742
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",1976
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",51
"2016-10-07","MACHINE_OBSERVATION","Class","Unknown","YearOnly",27
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",237
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",13
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",17742
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",325669
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",1976
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",704
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",237
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",51
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",17742
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50820
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",1976
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",322028
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",322028
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",17742
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",3
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",697
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",51
"2012-12-11","OBSERVATION","Order","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",359
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",17742
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50708
"2015-10-01","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",17742
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",42
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1976
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7756
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",17742
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",17715
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",29893
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50820
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",697
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",1976
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95713
"2016-07-04","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",43
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",1976
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1313
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2352
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5417
"2016-07-04","MACHINE_OBSERVATION","Order","Unknown","YearOnly",6
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5730
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49595
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",17742
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5972
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",697
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",17742
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",704
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",237
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1313
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",322028
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4023
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",17742
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4594
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",17742
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50708
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",17742
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50820
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",133
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5417
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",51
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50820
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",322028
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",237
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",51
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",17742
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",697
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5730
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",51
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",1976
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",322028
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4594
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",704
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",17742
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Order","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",237
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1577
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",43
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",51
