"snapshot","national","international"
"2017-04-12",3787,2817
"2009-06-17",2684,1479
"2013-07-09",2684,1479
"2012-12-11",2684,1479
"2012-10-31",2684,1479
"2012-03-26",2684,1479
"2010-04-01",2684,1479
"2013-12-20",2684,1479
"2011-09-05",2684,1479
"2015-10-01",3774,2812
"2012-01-18",2684,1479
"2007-12-19",2684,1479
"2015-07-03",3774,2812
"2015-01-19",2684,1479
"2008-04-01",2684,1479
"2014-09-08",2684,1479
"2008-06-27",2684,1479
"2013-09-10",2684,1479
"2009-09-25",2684,1479
"2011-06-10",2684,1479
"2013-02-20",2684,1479
"2013-05-21",2684,1479
"2008-12-17",2684,1479
"2011-02-21",2684,1479
"2016-12-27",3787,2817
"2015-04-09",2684,1479
"2010-11-17",2684,1479
"2010-07-26",2684,1479
"2009-12-16",2684,1479
"2012-07-13",2684,1479
"2014-03-28",2684,1479
"2016-07-04",3787,2817
"2009-04-06",2684,1479
"2016-01-04",3774,2812
"2016-10-07",3787,2817
"2008-10-10",2684,1479
"2016-04-05",3778,2812
