"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",834,2762,34,0,0
"2013-12-20",493,2208,27,0,0
"2015-10-01",835,2747,34,0,0
"2015-07-03",835,2747,34,0,0
"2015-01-19",494,2217,27,0,0
"2014-09-08",494,2217,27,0,0
"2013-09-10",493,2208,27,0,0
"2016-12-27",834,2762,34,0,0
"2015-04-09",494,2217,27,0,0
"2014-03-28",494,2217,27,0,0
"2016-07-04",834,2762,34,0,0
"2016-01-04",835,2747,34,0,0
"2016-10-07",834,2762,34,0,0
"2016-04-05",838,2748,34,0,0
