"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",913,2717,0,0,0
"2013-12-20",558,2170,0,0,0
"2015-10-01",914,2702,0,0,0
"2015-07-03",914,2702,0,0,0
"2015-01-19",559,2179,0,0,0
"2014-09-08",559,2179,0,0,0
"2013-09-10",558,2170,0,0,0
"2016-12-27",913,2717,0,0,0
"2015-04-09",559,2179,0,0,0
"2014-03-28",559,2179,0,0,0
"2016-07-04",913,2717,0,0,0
"2016-01-04",914,2702,0,0,0
"2016-10-07",913,2717,0,0,0
"2016-04-05",917,2703,0,0,0
