"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13967
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286361
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13967
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286361
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286361
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13967
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12508
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5005
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286361
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13967
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286361
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13967
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474210
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26211
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474210
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26211
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26211
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474210
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474210
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26211
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474210
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26211
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",595952
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35062
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35062
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",595952
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",595952
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35062
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",595952
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35062
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",680034
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39687
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",680034
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39687
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39687
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",680034
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5045
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13231
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24219
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737083
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5060
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
