"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3137,3862,137,0,0
"2008-04-01",3193,3881,138,0,0
"2008-06-27",3262,4643,244,0,0
"2008-10-10",3273,4661,243,0,0
"2008-12-17",3295,4647,267,1,0
"2009-04-06",3387,5411,420,4,0
"2009-06-17",3388,5413,421,4,0
"2009-09-25",3507,5737,477,7,0
"2009-12-16",3509,5852,490,7,0
"2010-04-01",3499,5902,496,7,0
"2010-07-26",3582,5888,506,7,0
"2010-11-17",3213,3576,160,0,0
"2011-02-21",3716,6189,611,9,0
"2011-06-10",3773,6289,625,10,0
"2011-09-05",3771,6289,625,10,0
"2012-01-18",3850,6320,632,10,0
"2012-03-26",3860,6342,634,10,0
"2012-07-13",3797,6307,658,10,0
"2012-10-31",4071,6718,679,10,0
"2012-12-11",4080,6715,679,10,0
"2013-02-20",4647,7481,692,10,0
"2013-05-21",4763,7584,692,10,0
"2013-07-09",4775,7602,694,10,0
"2013-09-10",4797,7644,727,14,0
"2013-12-20",4702,7592,726,14,0
"2014-03-28",4871,8012,867,24,0
"2014-09-08",4986,8050,888,44,0
"2015-01-19",5355,8715,918,45,0
"2015-04-09",5403,8762,918,45,0
"2015-07-03",5478,8788,929,45,0
"2015-10-01",5597,8815,921,45,0
"2016-01-04",5637,9063,986,53,0
"2016-04-05",5644,10090,1326,64,0
"2016-07-04",5676,10263,1351,67,0
"2016-10-07",5700,10282,1355,68,0
"2016-12-27",5725,10281,1348,83,0
"2017-04-12",5756,10395,1356,83,0
"2017-07-24",5844,10549,1368,83,0
"2017-10-12",5890,10560,1386,84,0
"2017-12-22",6009,10371,1236,81,0
"2018-04-09",5997,10780,1407,96,0
"2018-07-11",5930,10650,1432,98,0
"2018-09-28",5927,10688,1449,99,0
"2019-01-01",6062,10811,1471,99,0
"2019-04-06",6374,11059,1493,107,0
"2019-07-01",6456,11453,1619,111,0
"2019-10-09",6630,11643,1662,112,0
"2020-01-01",6629,11752,1725,112,0
"2020-04-01",6456,11887,1755,113,0
"2020-07-01",6692,12045,1788,120,0
"2020-10-01",6801,12142,1801,121,0
"2021-01-01",6913,12238,1828,124,0
