"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3401,3678,57,0,0
"2008-04-01",3463,3692,57,0,0
"2008-06-27",3624,4433,92,0,0
"2008-10-10",3637,4449,91,0,0
"2008-12-17",3655,4448,107,0,0
"2009-04-06",3784,5252,186,0,0
"2009-06-17",3784,5256,186,0,0
"2009-09-25",3900,5606,222,0,0
"2009-12-16",3930,5703,225,0,0
"2010-04-01",3921,5753,230,0,0
"2010-07-26",3975,5773,235,0,0
"2010-11-17",3490,3395,64,0,0
"2011-02-21",4142,6088,295,0,0
"2011-06-10",4194,6199,304,0,0
"2011-09-05",4192,6199,304,0,0
"2012-01-18",4287,6220,305,0,0
"2012-03-26",4289,6252,305,0,0
"2012-07-13",4245,6196,331,0,0
"2012-10-31",4551,6587,340,0,0
"2012-12-11",4558,6586,340,0,0
"2013-02-20",5280,7206,344,0,0
"2013-05-21",5408,7297,344,0,0
"2013-07-09",5421,7315,345,0,0
"2013-09-10",5441,7369,372,0,0
"2013-12-20",5341,7322,371,0,0
"2014-03-28",5523,7758,493,0,0
"2014-09-08",5640,7800,528,0,0
"2015-01-19",6073,8414,546,0,0
"2015-04-09",6122,8460,546,0,0
"2015-07-03",6188,8500,552,0,0
"2015-10-01",6315,8516,547,0,0
"2016-01-04",6367,8791,581,0,0
"2016-04-05",6402,9935,787,0,0
"2016-07-04",6448,10114,795,0,0
"2016-10-07",6478,10126,801,0,0
"2016-12-27",6501,10111,824,1,0
"2017-04-12",6524,10231,833,2,0
"2017-07-24",6616,10389,837,2,0
"2017-10-12",6663,10409,846,2,0
"2017-12-22",6776,10192,726,3,0
"2018-04-09",6777,10624,876,3,0
"2018-07-11",6706,10514,887,3,0
"2018-09-28",6699,10557,904,3,0
"2019-01-01",6836,10695,907,5,0
"2019-04-06",7157,10949,916,11,0
"2019-07-01",7259,11378,992,10,0
"2019-10-09",7432,11585,1019,11,0
"2020-01-01",7439,11715,1052,12,0
"2020-04-01",7282,11847,1069,13,0
"2020-07-01",7538,12001,1089,17,0
"2020-10-01",7652,12098,1098,17,0
"2021-01-01",7776,12202,1107,18,0
