"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",517
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1206
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21691
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9004
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1384
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25948
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2015
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2325
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36286
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6417
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",645
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5327
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25468
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",518
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",863
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48980
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4794
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1424
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5879
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18710
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38455
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",520
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6506
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1184
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12854
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15661
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",492
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",288
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",498
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",90
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1340
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5081
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",100
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",905
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5161
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",718
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",92
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",764
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",334
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1196
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",83
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2537
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",275
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",517
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1206
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6511
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1283
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4796
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12905
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15661
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",492
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21784
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9048
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1384
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25948
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2014
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2325
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36440
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6421
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",658
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5338
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25477
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",518
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",863
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49158
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1424
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5889
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18716
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",641
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38566
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",521
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2758
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",312
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",673
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",90
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1502
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5169
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",150
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",917
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6534
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",211
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",86
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1364
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",333
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",95
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2083
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1206
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1469
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",517
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1128
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26064
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39039
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1068
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",656
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3742
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15257
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1212
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66834
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24137
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
