"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3579,3541,16,0,0
"2008-04-01",3645,3551,16,0,0
"2008-06-27",3812,4308,29,0,0
"2008-10-10",3827,4322,28,0,0
"2008-12-17",3843,4334,33,0,0
"2009-04-06",4025,5135,62,0,0
"2009-06-17",4019,5145,62,0,0
"2009-09-25",4187,5467,74,0,0
"2009-12-16",4220,5564,74,0,0
"2010-04-01",4209,5620,75,0,0
"2010-07-26",4259,5647,77,0,0
"2010-11-17",3678,3249,22,0,0
"2011-02-21",4432,6001,92,0,0
"2011-06-10",4501,6102,94,0,0
"2011-09-05",4499,6102,94,0,0
"2012-01-18",4599,6114,99,0,0
"2012-03-26",4607,6142,97,0,0
"2012-07-13",4552,6104,116,0,0
"2012-10-31",4871,6488,119,0,0
"2012-12-11",4878,6487,119,0,0
"2013-02-20",5678,7033,119,0,0
"2013-05-21",5801,7128,120,0,0
"2013-07-09",5816,7145,120,0,0
"2013-09-10",5833,7205,144,0,0
"2013-12-20",5735,7155,144,0,0
"2014-03-28",5925,7632,217,0,0
"2014-09-08",6039,7687,242,0,0
"2015-01-19",6510,8273,250,0,0
"2015-04-09",6562,8316,250,0,0
"2015-07-03",6625,8359,256,0,0
"2015-10-01",6773,8357,248,0,0
"2016-01-04",6827,8642,270,0,0
"2016-04-05",6913,9860,351,0,0
"2016-07-04",6965,10037,355,0,0
"2016-10-07",6998,10049,358,0,0
"2016-12-27",7023,10034,380,0,0
"2017-04-12",7060,10150,380,0,0
"2017-07-24",7160,10301,383,0,0
"2017-10-12",7204,10331,385,0,0
"2017-12-22",7308,10072,317,0,0
"2018-04-09",7324,10548,408,0,0
"2018-07-11",7255,10443,412,0,0
"2018-09-28",7256,10489,418,0,0
"2019-01-01",7402,10619,422,0,0
"2019-04-06",7729,10865,439,0,0
"2019-07-01",7850,11317,472,0,0
"2019-10-09",8023,11537,487,0,0
"2020-01-01",8043,11671,504,0,0
"2020-04-01",7887,11812,512,0,0
"2020-07-01",8152,11969,524,0,0
"2020-10-01",8277,12060,528,0,0
"2021-01-01",8415,12151,537,0,0
