"snapshot","national","international"
"2007-12-19",0,314234
"2008-04-01",0,319345
"2008-06-27",0,347712
"2008-10-10",0,353231
"2008-12-17",0,362592
"2009-04-06",0,415057
"2009-06-17",0,417622
"2009-09-25",0,437708
"2009-12-16",0,453520
"2010-04-01",1268,456731
"2010-07-26",1268,453918
"2010-11-17",1268,494166
"2011-02-21",1268,496094
"2011-06-10",18598,501483
"2011-09-05",18598,510100
"2012-01-18",18598,474003
"2012-03-26",18598,587575
"2012-07-13",18598,609488
"2012-10-31",18598,781180
"2012-12-11",18598,759563
"2013-02-20",18598,770731
"2013-05-21",18598,770145
"2013-07-09",18598,783678
"2013-09-10",18598,777981
"2013-12-20",18598,818207
"2014-03-28",18598,1041115
"2014-09-08",18598,1099525
"2015-01-19",18598,1134502
"2015-04-09",18598,1147509
"2015-07-03",18598,1148547
"2015-10-01",18598,1189475
"2016-01-04",35924,1168136
"2016-04-05",36736,1251318
"2016-07-04",37289,1257548
"2016-10-07",37289,1301841
"2016-12-27",37575,1113009
"2017-04-12",38581,1107157
"2017-07-24",38581,1129934
"2017-10-12",39500,1132977
"2017-12-22",137466,1067296
"2018-04-09",143944,1065840
"2018-07-11",134124,947531
"2018-09-28",140156,953549
"2019-01-01",141386,972583
"2019-04-06",225395,986035
"2019-07-01",226587,998916
"2019-10-09",233929,1007873
"2020-01-01",234814,1020395
"2020-04-01",234814,1035635
"2020-07-01",310121,1047269
"2020-10-01",310121,1068160
"2021-01-01",310121,1079807
