"snapshot","national","international"
"2009-09-25",111701,1868
"2015-04-09",2080256,18987
"2015-07-03",1946183,19449
"2013-12-20",1434406,15365
"2012-01-18",467541,3418
"2013-07-09",859060,14991
"2010-04-01",117669,1868
"2011-06-10",359146,2710
"2008-10-10",36234,170
"2011-02-21",284356,2349
"2014-03-28",1443451,15931
"2013-09-10",863908,14991
"2009-12-16",117669,1868
"2015-10-01",2046592,22904
"2008-12-17",51041,170
"2013-05-21",847307,14991
"2010-07-26",117669,1868
"2012-10-31",611981,3419
"2009-06-17",51041,170
"2009-04-06",51041,170
"2016-01-04",2092055,22984
"2010-11-17",117669,1868
"2012-12-11",676894,3769
"2012-07-13",467541,3418
"2014-09-08",1953119,18550
"2008-06-27",47683,170
"2011-09-05",426916,3160
"2012-03-26",467541,3418
"2015-01-19",2004150,18853
"2013-02-20",778228,14270
