"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",9435
"2008-06-27",0,"PRESERVED_SPECIMEN",53
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2012-07-13",1,"PRESERVED_SPECIMEN",137399
"2015-01-19",0,"PRESERVED_SPECIMEN",745
"2010-07-26",0,"PRESERVED_SPECIMEN",66
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",109
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",51
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2011-06-10",0,"OBSERVATION",3
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",184
"2012-03-26",1,"UNKNOWN",6406
"2015-04-09",1,"HUMAN_OBSERVATION",495306
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2009-09-25",6,"PRESERVED_SPECIMEN",172332
"2015-01-19",6,"LIVING_SPECIMEN",1461
"2008-06-27",1,"PRESERVED_SPECIMEN",11476
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2015-01-19",6,"HUMAN_OBSERVATION",387059
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"HUMAN_OBSERVATION",525770
"2013-05-21",6,"LIVING_SPECIMEN",326
"2015-04-09",1,"OBSERVATION",205
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",393968
"2010-07-26",1,"PRESERVED_SPECIMEN",41210
"2013-05-21",6,"HUMAN_OBSERVATION",3148
"2009-12-16",6,"UNKNOWN",5968
"2015-01-19",1,"MACHINE_OBSERVATION",16841
"2015-04-09",6,"UNKNOWN",13230
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2011-06-10",6,"PRESERVED_SPECIMEN",172332
"2012-03-26",6,"PRESERVED_SPECIMEN",244468
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",57
"2011-06-10",1,"OBSERVATION",44284
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2016-01-04",1,"OBSERVATION",205
"2013-05-21",1,"PRESERVED_SPECIMEN",233209
"2011-06-10",6,"UNKNOWN",93000
"2012-10-31",0,"UNKNOWN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",10412
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2013-02-20",0,"PRESERVED_SPECIMEN",184
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2016-01-04",6,"UNKNOWN",14720
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",17369
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2013-02-20",0,"UNKNOWN",285
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",172332
"2010-04-01",6,"UNKNOWN",5968
"2011-09-05",0,"UNKNOWN",17
"2013-07-09",1,"HUMAN_OBSERVATION",36939
"2011-02-21",0,"UNKNOWN",17
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2012-10-31",0,"OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",50127
"2015-07-03",0,"PRESERVED_SPECIMEN",396
"2012-10-31",1,"UNKNOWN",6385
"2009-06-17",0,"PRESERVED_SPECIMEN",57
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2013-07-09",6,"PRESERVED_SPECIMEN",642301
"2015-10-01",6,"HUMAN_OBSERVATION",410512
"2013-02-20",1,"PRESERVED_SPECIMEN",191432
"2013-07-09",1,"OBSERVATION",2048
"2015-07-03",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",577
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2011-09-05",0,"OBSERVATION",3
"2013-12-20",6,"HUMAN_OBSERVATION",4668
"2013-02-20",1,"UNKNOWN",42117
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"PRESERVED_SPECIMEN",10412
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",18246
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2014-09-08",0,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",6394
"2015-07-03",6,"LIVING_SPECIMEN",3453
"2011-02-21",1,"UNKNOWN",4700
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2015-01-19",3,"PRESERVED_SPECIMEN",841
"2014-03-28",0,"PRESERVED_SPECIMEN",786
"2014-09-08",6,"LIVING_SPECIMEN",1410
"2012-10-31",6,"PRESERVED_SPECIMEN",339028
"2012-07-13",0,"UNKNOWN",17
"2012-10-31",1,"OBSERVATION",44272
"2013-09-10",1,"HUMAN_OBSERVATION",41725
"2015-07-03",1,"PRESERVED_SPECIMEN",389251
"2012-01-18",1,"PRESERVED_SPECIMEN",137367
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",109
"2015-07-03",1,"UNKNOWN",17924
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",389277
"2011-09-05",6,"PRESERVED_SPECIMEN",218047
"2014-03-28",6,"LIVING_SPECIMEN",1410
"2011-09-05",1,"OBSERVATION",44284
"2012-01-18",6,"OBSERVATION",50127
"2011-02-21",6,"PRESERVED_SPECIMEN",172332
"2013-09-10",6,"PRESERVED_SPECIMEN",642368
"2011-02-21",1,"OBSERVATION",25902
"2013-09-10",1,"OBSERVATION",2048
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2014-03-28",6,"HUMAN_OBSERVATION",4670
"2014-09-08",1,"UNKNOWN",18741
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2013-09-10",6,"UNKNOWN",9435
"2012-07-13",0,"OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",119
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2014-03-28",1,"PRESERVED_SPECIMEN",322931
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",6385
"2015-01-19",0,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2013-05-21",0,"UNKNOWN",285
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"PRESERVED_SPECIMEN",744
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",18
"2012-07-13",6,"PRESERVED_SPECIMEN",244468
"2012-07-13",1,"OBSERVATION",44272
"2015-01-19",5,"PRESERVED_SPECIMEN",10802
"2012-12-11",0,"PRESERVED_SPECIMEN",101
"2016-01-04",0,"PRESERVED_SPECIMEN",443
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"OBSERVATION",44283
"2015-04-09",6,"LIVING_SPECIMEN",1461
"2015-01-19",1,"UNKNOWN",18741
"2012-12-11",0,"UNKNOWN",302
"2013-05-21",5,"PRESERVED_SPECIMEN",10386
"2015-07-03",3,"PRESERVED_SPECIMEN",820
"2010-04-01",0,"PRESERVED_SPECIMEN",66
"2012-03-26",6,"UNKNOWN",93000
"2015-04-09",6,"HUMAN_OBSERVATION",406561
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2013-05-21",1,"UNKNOWN",26235
"2008-06-27",6,"PRESERVED_SPECIMEN",134224
"2014-09-08",3,"PRESERVED_SPECIMEN",841
"2016-01-04",6,"LIVING_SPECIMEN",3464
"2009-12-16",1,"PRESERVED_SPECIMEN",41210
"2015-04-09",1,"PRESERVED_SPECIMEN",416749
"2015-10-01",0,"PRESERVED_SPECIMEN",443
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2015-04-09",1,"MACHINE_OBSERVATION",18229
"2016-01-04",6,"HUMAN_OBSERVATION",406703
"2010-11-17",1,"OBSERVATION",1843
"2013-12-20",0,"PRESERVED_SPECIMEN",786
"2015-10-01",0,"UNKNOWN",1
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",5968
"2015-01-19",6,"PRESERVED_SPECIMEN",807510
"2012-12-11",1,"PRESERVED_SPECIMEN",188549
"2016-01-04",1,"PRESERVED_SPECIMEN",423193
"2010-07-26",6,"PRESERVED_SPECIMEN",172332
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"OBSERVATION",50127
"2015-10-01",6,"LIVING_SPECIMEN",3453
"2012-12-11",1,"UNKNOWN",24415
"2013-05-21",6,"PRESERVED_SPECIMEN",635529
"2015-07-03",4,"PRESERVED_SPECIMEN",142
"2010-04-01",1,"PRESERVED_SPECIMEN",41210
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",10386
"2013-12-20",6,"LIVING_SPECIMEN",1270
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",119
"2012-01-18",0,"UNKNOWN",17
"2013-07-09",6,"UNKNOWN",9435
"2015-10-01",1,"PRESERVED_SPECIMEN",417231
"2016-01-04",7,"HUMAN_OBSERVATION",109
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",314729
"2015-10-01",1,"UNKNOWN",20318
"2013-07-09",6,"HUMAN_OBSERVATION",4278
"2013-02-20",1,"HUMAN_OBSERVATION",34923
"2015-01-19",7,"PRESERVED_SPECIMEN",103
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",17373
"2008-12-17",6,"PRESERVED_SPECIMEN",144608
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",14583
"2012-10-31",6,"UNKNOWN",93000
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",51
"2013-02-20",6,"PRESERVED_SPECIMEN",579112
"2013-02-20",1,"OBSERVATION",14157
"2014-09-08",5,"PRESERVED_SPECIMEN",10790
"2012-01-18",1,"UNKNOWN",6406
"2015-04-09",3,"PRESERVED_SPECIMEN",841
"2013-02-20",6,"UNKNOWN",3664
"2011-09-05",6,"UNKNOWN",93000
"2015-07-03",1,"HUMAN_OBSERVATION",509733
"2011-02-21",6,"UNKNOWN",67536
"2016-01-04",3,"PRESERVED_SPECIMEN",841
"2014-03-28",5,"PRESERVED_SPECIMEN",10413
"2014-09-08",1,"HUMAN_OBSERVATION",479683
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"OBSERVATION",50127
"2013-09-10",6,"HUMAN_OBSERVATION",4278
"2009-09-25",0,"PRESERVED_SPECIMEN",66
"2014-03-28",1,"UNKNOWN",17373
"2015-07-03",6,"PRESERVED_SPECIMEN",708622
"2015-07-03",1,"OBSERVATION",205
"2009-06-17",6,"PRESERVED_SPECIMEN",144608
"2012-01-18",6,"PRESERVED_SPECIMEN",244468
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",13230
"2014-09-08",6,"PRESERVED_SPECIMEN",794232
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2014-09-08",1,"OBSERVATION",205
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2011-09-05",6,"OBSERVATION",50127
"2015-04-09",4,"PRESERVED_SPECIMEN",142
"2015-10-01",3,"PRESERVED_SPECIMEN",841
"2011-02-21",6,"OBSERVATION",38005
"2014-09-08",6,"UNKNOWN",9435
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2012-03-26",0,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",142
"2014-03-28",6,"PRESERVED_SPECIMEN",741093
"2011-06-10",0,"UNKNOWN",17
"2012-07-13",6,"UNKNOWN",93000
"2016-01-04",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",41210
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-07-03",7,"PRESERVED_SPECIMEN",104
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",491579
"2010-11-17",0,"PRESERVED_SPECIMEN",66
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",103
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2015-04-09",5,"PRESERVED_SPECIMEN",10802
"2015-10-01",4,"PRESERVED_SPECIMEN",142
"2013-05-21",1,"HUMAN_OBSERVATION",34923
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2015-04-09",1,"UNKNOWN",18748
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",100288
"2012-03-26",1,"PRESERVED_SPECIMEN",137367
"2012-07-13",6,"OBSERVATION",50127
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2015-01-19",1,"OBSERVATION",205
"2016-01-04",5,"PRESERVED_SPECIMEN",14594
"2012-12-11",0,"OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",6394
"2012-03-26",6,"OBSERVATION",50127
"2013-07-09",0,"PRESERVED_SPECIMEN",485
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13230
"2016-01-04",1,"UNKNOWN",20318
"2010-07-26",6,"UNKNOWN",5968
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",2048
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",41210
"2012-12-11",1,"HUMAN_OBSERVATION",15392
"2013-05-21",6,"UNKNOWN",9435
"2009-12-16",6,"PRESERVED_SPECIMEN",172332
"2015-04-09",6,"PRESERVED_SPECIMEN",832692
"2015-10-01",5,"PRESERVED_SPECIMEN",14594
"2013-07-09",6,"LIVING_SPECIMEN",1270
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2013-12-20",5,"PRESERVED_SPECIMEN",10413
"2012-10-31",0,"PRESERVED_SPECIMEN",101
"2012-12-11",6,"PRESERVED_SPECIMEN",339009
"2016-01-04",6,"PRESERVED_SPECIMEN",800094
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"OBSERVATION",44477
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-07-09",1,"PRESERVED_SPECIMEN",242082
"2015-10-01",1,"HUMAN_OBSERVATION",524068
"2012-12-11",6,"UNKNOWN",96664
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2010-04-01",6,"PRESERVED_SPECIMEN",172332
"2011-09-05",0,"PRESERVED_SPECIMEN",82
"2013-12-20",1,"HUMAN_OBSERVATION",471784
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",144608
"2011-02-21",0,"PRESERVED_SPECIMEN",74
"2013-09-10",0,"PRESERVED_SPECIMEN",481
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",103
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-10-01",6,"PRESERVED_SPECIMEN",778863
"2015-10-01",1,"OBSERVATION",205
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2013-12-20",6,"PRESERVED_SPECIMEN",740690
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2015-10-01",6,"UNKNOWN",9591
"2012-10-31",1,"PRESERVED_SPECIMEN",187694
"2013-12-20",1,"OBSERVATION",205
"2013-02-20",6,"HUMAN_OBSERVATION",2830
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",104
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",1270
"2014-09-08",5,"HUMAN_OBSERVATION",13
"2013-12-20",6,"UNKNOWN",9435
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",122880
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2012-01-18",1,"OBSERVATION",44283
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1668
"2011-02-21",1,"PRESERVED_SPECIMEN",81979
"2013-09-10",1,"PRESERVED_SPECIMEN",242082
"2014-03-28",1,"HUMAN_OBSERVATION",472687
"2012-01-18",6,"UNKNOWN",93000
"2015-10-01",7,"PRESERVED_SPECIMEN",104
"2012-07-13",0,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"UNKNOWN",17369
"2015-07-03",6,"HUMAN_OBSERVATION",403171
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",136078
"2014-03-28",1,"OBSERVATION",205
"2014-09-08",6,"HUMAN_OBSERVATION",370486
"2012-03-26",0,"UNKNOWN",17
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-07-03",1,"MACHINE_OBSERVATION",18246
"2015-10-01",3,"HUMAN_OBSERVATION",42
