"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",380
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1235
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7939
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9264
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8267
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27576
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",29844
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8397
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1819
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",878
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4674
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",519
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",633
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15112
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7457
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3975
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",410
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1994
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72321
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7562
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",623
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",35990
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",568
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27843
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",853
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1057
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93427
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1519
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",422
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49400
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5515
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7989
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10052
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74384
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",24344
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1771
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57678
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20113
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",36001
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4769
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",412
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21102
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6174
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1234
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1521
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365003
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",173
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1220
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69018
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2557
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17584
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",650
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4235
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10052
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74384
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27542
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8145
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1201
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69489
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",351
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",126
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",876
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110306
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",5195
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8473
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1809
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2557
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84567
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",206
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1979
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60479
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63250
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",512
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1785
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7035
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1840
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60684
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4175
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2091
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1869
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",713
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71688
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11426
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",126
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17792
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21289
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69489
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",876
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1069
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",830
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24662
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",422
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",25416
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6542
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",7695
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2095
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78910
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1314
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",647
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2310
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",941
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12282
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15180
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",879
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",641
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19641
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",876
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7457
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24299
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-12-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",179
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",206
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",907
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",615
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",357
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6135
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1235
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",549
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25511
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",711
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",15970
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",284
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8973
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22850
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323380
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",29850
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",12592
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17663
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3631
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2233
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",16
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6763
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43204
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",339
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",686
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",233
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2476
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19966
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21129
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",711
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-12-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",148
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",159
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26593
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",558
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5756
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5757
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7906
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",10943
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36949
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1024
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3631
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
