"snapshot","national","international"
"2009-09-25",10945,546
"2015-04-09",30530,5260
"2015-07-03",31913,5411
"2013-12-20",26914,3791
"2012-01-18",20696,1037
"2013-07-09",26455,3700
"2010-04-01",10992,546
"2011-06-10",19259,852
"2008-10-10",6781,133
"2011-02-21",16462,738
"2014-03-28",26969,3795
"2013-09-10",26460,3700
"2009-12-16",10992,546
"2015-10-01",32539,6865
"2008-12-17",8096,133
"2013-05-21",26281,3700
"2010-07-26",10992,546
"2012-10-31",21628,1038
"2009-06-17",8096,133
"2009-04-06",8096,133
"2016-01-04",32882,6883
"2010-11-17",10992,546
"2012-12-11",21781,1119
"2012-07-13",20695,1037
"2014-09-08",29045,5084
"2008-06-27",7770,133
"2011-09-05",20148,982
"2012-03-26",20696,1037
"2015-01-19",29891,5245
"2013-02-20",24505,3167
