"snapshot","national","international"
"2019-04-06",181023,167870
"2010-11-17",0,57862
"2018-09-28",83123,155460
"2012-12-11",0,48448
"2015-10-01",0,139842
"2016-12-27",0,181913
"2009-06-17",0,25694
"2013-02-20",0,47628
"2012-10-31",0,51296
"2013-05-21",0,75467
"2012-03-26",0,63532
"2015-07-03",0,133892
"2013-07-09",0,77192
"2015-01-19",0,120976
"2008-12-17",0,23522
"2018-07-11",83123,153906
"2011-02-21",0,59332
"2008-06-27",0,22676
"2013-12-20",0,92963
"2017-12-22",83123,151784
"2014-03-28",0,96873
"2015-04-09",0,129783
"2008-10-10",0,22929
"2013-09-10",0,85094
"2009-04-06",0,24203
"2012-07-13",0,75546
"2014-09-08",0,110947
"2016-10-07",0,170409
"2010-07-26",0,52051
"2016-07-04",0,154347
"2018-04-09",83123,151253
"2016-01-04",0,149766
"2016-04-05",0,153377
"2011-06-10",0,71499
"2012-01-18",0,66226
"2008-04-01",0,20107
"2010-04-01",0,49075
"2017-10-12",0,193587
"2017-07-24",0,190060
"2019-01-01",83123,159517
"2009-09-25",0,43423
"2017-04-12",0,183517
"2007-12-19",0,19995
"2009-12-16",0,48965
"2011-09-05",0,70134
