"snapshot","national","international"
"2019-04-06",741,14309
"2010-11-17",0,7613
"2018-09-28",729,13695
"2012-12-11",0,5905
"2015-10-01",0,11475
"2016-12-27",0,11795
"2009-06-17",0,4127
"2013-02-20",0,5835
"2012-10-31",0,6426
"2013-05-21",0,8386
"2012-03-26",0,8088
"2015-07-03",0,11285
"2013-07-09",0,8693
"2015-01-19",0,10451
"2008-12-17",0,4019
"2018-07-11",729,13609
"2011-02-21",0,7663
"2008-06-27",0,3905
"2013-12-20",0,9099
"2017-12-22",729,13484
"2014-03-28",0,9558
"2015-04-09",0,11177
"2008-10-10",0,3939
"2013-09-10",0,8915
"2009-04-06",0,4034
"2012-07-13",0,8482
"2014-09-08",0,9685
"2016-10-07",0,11715
"2010-07-26",0,6877
"2016-07-04",0,11695
"2018-04-09",729,13584
"2016-01-04",0,11572
"2016-04-05",0,11670
"2011-06-10",0,8402
"2012-01-18",0,7987
"2008-04-01",0,3611
"2010-04-01",0,7114
"2017-10-12",0,13277
"2017-07-24",0,13202
"2019-01-01",729,14034
"2009-09-25",0,6822
"2017-04-12",0,11909
"2007-12-19",0,3583
"2009-12-16",0,7095
"2011-09-05",0,8120
