"snapshot","national","international"
"2017-12-22",280,1
"2018-04-09",280,1
"2018-07-11",280,1
"2018-09-28",280,1
"2019-01-01",280,1
"2019-04-06",280,1
"2019-07-01",280,1
"2019-10-09",280,1
"2020-01-01",280,1
"2020-04-01",280,1
"2020-07-01",284,1
"2020-10-01",284,1
"2021-01-01",284,1
"2021-04-01",284,1
"2021-07-01",285,1
"2021-10-01",285,1
"2022-01-01",285,1
"2022-04-01",287,1
"2022-07-01",287,1
"2022-10-01",287,1
"2023-01-01",287,1
"2023-04-01",287,1
"2023-07-01",287,1
"2023-10-01",296,1
"2024-01-01",296,1
"2024-04-01",296,1
"2024-07-01",299,1
