"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5240,8170,846,0,0
"2018-07-11",11104,21830,5614,0,0
"2011-02-21",6602,10306,1111,0,0
"2008-06-27",5037,7732,726,0,0
"2013-12-20",8191,14782,2078,0,0
"2017-12-22",10604,21113,5238,0,0
"2014-03-28",8859,17776,2170,0,0
"2015-04-09",9836,19253,4213,0,0
"2008-10-10",5235,8165,846,0,0
"2020-01-01",13196,23952,6249,0,0
"2013-09-10",8438,15405,3054,0,0
"2009-04-06",5476,8756,885,0,0
"2012-07-13",7168,11777,1470,0,0
"2014-09-08",9589,18935,3761,0,0
"2016-10-07",10031,20074,4554,0,0
"2010-07-26",5615,7440,907,0,0
"2016-07-04",9950,19762,4465,0,0
"2018-04-09",11051,21594,5443,0,0
"2016-01-04",9937,19487,4134,0,0
"2016-04-05",9952,19517,4307,0,0
"2011-06-10",6727,10502,1173,0,0
"2012-01-18",6820,10809,1208,0,0
"2008-04-01",2584,3347,43,0,0
"2010-04-01",5726,8958,881,0,0
"2017-10-12",10727,21252,5150,0,0
"2017-07-24",10538,21014,5072,0,0
"2019-07-01",12940,22965,6138,0,0
"2019-01-01",11497,22138,5963,0,0
"2009-09-25",5626,8931,900,0,0
"2017-04-12",10576,21079,5085,0,0
"2007-12-19",2560,3321,43,0,0
"2009-12-16",5678,9029,903,0,0
"2019-10-09",12763,23729,6194,0,0
"2011-09-05",6742,10608,1177,0,0
"2019-04-06",12006,22213,6004,0,0
"2010-11-17",6623,8631,1047,0,0
"2018-09-28",11176,21807,5740,0,0
"2012-12-11",7677,13363,2713,0,0
"2015-10-01",9968,19468,4128,0,0
"2016-12-27",10369,20455,4948,0,0
"2009-06-17",5544,8863,885,0,0
"2013-02-20",7691,13385,2713,0,0
"2012-10-31",7491,12695,2694,0,0
"2013-05-21",7745,13983,2848,0,0
"2012-03-26",6940,11069,1218,0,0
"2015-07-03",9868,19355,4238,0,0
"2013-07-09",8181,15025,3035,0,0
"2015-01-19",9750,19206,4182,0,0
