"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5128,7950,1093,85,0
"2018-07-11",10540,20551,5952,1505,0
"2011-02-21",6310,10158,1398,153,0
"2008-06-27",4931,7547,972,45,0
"2013-12-20",7797,14028,2883,343,0
"2017-12-22",10100,19826,5683,1346,0
"2014-03-28",8389,16952,3136,328,0
"2015-04-09",9372,18183,4787,960,0
"2008-10-10",5123,7946,1092,85,0
"2020-01-01",12577,22553,6552,1715,0
"2013-09-10",8008,14604,3000,1285,0
"2009-04-06",5281,8584,1160,92,0
"2012-07-13",6796,11499,1927,193,0
"2014-09-08",9119,17969,4378,819,0
"2016-10-07",9543,18860,5154,1102,0
"2010-07-26",5401,7359,1092,110,0
"2016-07-04",9500,18606,4985,1086,0
"2018-04-09",10496,20291,5865,1436,0
"2016-01-04",9496,18469,4639,954,0
"2016-04-05",9500,18428,4880,968,0
"2011-06-10",6434,10295,1514,159,0
"2012-01-18",6519,10572,1582,164,0
"2008-04-01",2450,3348,176,0,0
"2010-04-01",5510,8811,1146,98,0
"2017-10-12",10215,19958,5661,1295,0
"2017-07-24",10022,19670,5700,1232,0
"2019-07-01",12377,21606,6398,1662,0
"2019-01-01",10907,20804,6290,1597,0
"2009-09-25",5430,8756,1174,97,0
"2017-04-12",10060,19724,5719,1237,0
"2007-12-19",2427,3321,176,0,0
"2009-12-16",5469,8864,1179,98,0
"2019-10-09",12149,22358,6488,1691,0
"2011-09-05",6441,10385,1540,161,0
"2019-04-06",11418,20886,6307,1612,0
"2010-11-17",6393,8564,1203,141,0
"2018-09-28",10608,20522,6040,1553,0
"2012-12-11",7262,12905,2347,1239,0
"2015-10-01",9525,18444,4641,954,0
"2016-12-27",9888,19162,5530,1192,0
"2009-06-17",5345,8693,1162,92,0
"2013-02-20",7275,12928,2347,1239,0
"2012-10-31",7066,12257,2318,1239,0
"2013-05-21",7353,13389,2578,1256,0
"2012-03-26",6638,10820,1605,164,0
"2015-07-03",9405,18274,4807,975,0
"2013-07-09",7763,14255,2951,1272,0
"2015-01-19",9286,18132,4763,957,0
