"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",4996,7619,1380,261,0
"2018-07-11",9902,19012,6225,2922,487
"2011-02-21",6085,9706,1855,373,0
"2008-06-27",4829,7216,1283,167,0
"2013-12-20",7390,12957,3496,1197,11
"2017-12-22",9491,18437,5968,2704,355
"2014-03-28",7835,15996,3778,1195,1
"2015-04-09",8817,16924,5269,2109,183
"2008-10-10",4991,7619,1376,260,0
"2020-01-01",11855,20930,6777,3136,699
"2013-09-10",7553,13375,3784,1426,759
"2009-04-06",5124,8240,1466,287,0
"2012-07-13",6492,10900,2520,503,0
"2014-09-08",8576,16771,5013,1780,145
"2016-10-07",8934,17387,5759,2331,248
"2010-07-26",5225,7327,1096,314,0
"2016-07-04",8916,17170,5571,2281,239
"2018-04-09",9852,18825,6108,2845,458
"2016-01-04",8954,17303,5083,2054,164
"2016-04-05",8936,17151,5396,2124,169
"2011-06-10",6203,9798,1994,407,0
"2012-01-18",6276,10008,2119,434,0
"2008-04-01",2286,3171,500,17,0
"2010-04-01",5349,8481,1441,294,0
"2017-10-12",9610,18542,5987,2649,341
"2017-07-24",9399,18083,6133,2672,337
"2019-07-01",11657,20004,6680,3039,663
"2019-01-01",10231,19188,6558,2982,639
"2009-09-25",5272,8411,1479,295,0
"2017-04-12",9430,18130,6159,2684,337
"2007-12-19",2263,3144,500,17,0
"2009-12-16",5304,8527,1484,295,0
"2019-10-09",11441,20702,6741,3106,696
"2011-09-05",6205,9848,2057,417,0
"2019-04-06",10737,19272,6578,2986,650
"2010-11-17",6195,8535,1223,348,0
"2018-09-28",9954,18971,6298,2982,518
"2012-12-11",6873,11913,2971,1241,755
"2015-10-01",8989,17281,5081,2049,164
"2016-12-27",9284,17683,5971,2542,292
"2009-06-17",5187,8348,1468,289,0
"2013-02-20",6885,11937,2971,1241,755
"2012-10-31",6703,11340,2848,1234,755
"2013-05-21",6959,12157,3391,1314,755
"2012-03-26",6368,10275,2148,436,0
"2015-07-03",8825,16996,5322,2135,183
"2013-07-09",7327,13040,3713,1404,757
"2015-01-19",8732,16882,5244,2097,183
