"snapshot","national","international"
"2008-12-17",26987,21725
"2018-07-11",57205,52572
"2011-02-21",31748,25832
"2008-06-27",25914,21308
"2013-12-20",44921,32866
"2017-12-22",55176,51028
"2014-03-28",48132,33768
"2015-04-09",50499,38030
"2008-10-10",26682,21554
"2020-01-01",57347,57687
"2013-09-10",45575,32275
"2009-04-06",26376,23110
"2012-07-13",38921,29881
"2014-09-08",49574,33999
"2016-10-07",53947,42295
"2010-07-26",22216,24340
"2016-07-04",52992,42109
"2018-04-09",56789,50983
"2016-01-04",52316,41596
"2016-04-05",52889,41664
"2011-06-10",36418,26228
"2012-01-18",38362,27730
"2008-04-01",21314,20399
"2010-04-01",29428,24436
"2017-10-12",55874,45828
"2017-07-24",55275,44855
"2019-07-01",57934,56954
"2019-01-01",57550,55113
"2009-09-25",28397,24122
"2017-04-12",55423,44808
"2007-12-19",21441,19728
"2009-12-16",30037,24382
"2019-10-09",57495,57120
"2011-09-05",36241,26380
"2019-04-06",57749,56462
"2010-11-17",29806,25193
"2018-09-28",57255,52776
"2012-12-11",40440,30524
"2015-10-01",52213,40347
"2016-12-27",54857,44452
"2009-06-17",28118,23681
"2013-02-20",40770,30683
"2012-10-31",40378,30261
"2013-05-21",42289,31344
"2012-03-26",38966,28148
"2015-07-03",50290,38961
"2013-07-09",44853,32174
"2015-01-19",49719,36494
