"snapshot","kingdom","speciesCount"
"2008-06-27",6,7093
"2008-06-27",7,386
"2010-11-17",0,9
"2010-11-17",1,10322
"2010-11-17",2,16
"2010-11-17",3,775
"2010-11-17",4,956
"2010-11-17",5,7574
"2010-11-17",6,8198
"2010-11-17",7,392
"2020-01-01",0,33
"2020-01-01",1,26488
"2020-01-01",3,386
"2020-01-01",4,2347
"2020-01-01",5,15100
"2020-01-01",6,14406
"2020-01-01",7,453
"2019-04-06",0,34
"2019-04-06",1,26317
"2019-04-06",3,375
"2019-04-06",4,2338
"2019-04-06",5,14862
"2019-04-06",6,13853
"2019-04-06",7,453
"2013-05-21",0,13
"2013-05-21",1,20026
"2013-05-21",3,259
"2013-05-21",4,1131
"2013-05-21",5,9968
"2013-05-21",6,9473
"2013-05-21",7,421
"2015-04-09",0,21
"2015-04-09",1,22646
"2015-04-09",3,125
"2011-02-21",0,9
"2015-04-09",4,1907
"2011-02-21",1,10745
"2015-04-09",5,12088
"2011-02-21",2,16
"2015-04-09",6,10380
"2011-02-21",3,777
"2015-04-09",7,430
"2011-02-21",4,1040
"2011-02-21",5,8581
"2011-02-21",6,8200
"2011-02-21",7,377
"2019-01-01",0,30
"2019-01-01",1,25651
"2019-01-01",3,364
"2019-01-01",4,2093
"2019-01-01",5,14578
"2019-01-01",6,13641
"2019-01-01",7,449
"2008-04-01",0,2
"2008-04-01",1,3705
"2008-04-01",2,16
"2008-04-01",3,429
"2008-04-01",4,815
"2008-04-01",5,7599
"2008-04-01",6,6540
"2008-04-01",7,379
"2017-10-12",0,28
"2017-10-12",1,24208
"2017-10-12",3,327
"2017-10-12",4,1976
"2017-10-12",5,13280
"2017-10-12",6,11548
"2017-10-12",7,417
"2013-07-09",0,16
"2013-07-09",1,20046
"2013-07-09",3,260
"2012-10-31",0,13
"2013-07-09",4,1657
"2012-10-31",1,18660
"2013-07-09",5,11361
"2013-07-09",6,9608
"2012-10-31",3,259
"2013-07-09",7,429
"2012-10-31",4,1120
"2012-10-31",5,9919
"2012-10-31",6,9349
"2012-10-31",7,421
"2018-09-28",0,30
"2018-09-28",1,24900
"2018-09-28",3,363
"2018-09-28",4,2075
"2018-09-28",5,14396
"2018-09-28",6,13127
"2018-09-28",7,447
"2019-07-01",0,33
"2019-07-01",1,26464
"2019-07-01",3,375
"2019-07-01",4,2335
"2019-07-01",5,14955
"2019-07-01",6,13969
"2019-07-01",7,453
"2017-04-12",0,29
"2017-04-12",1,24512
"2017-04-12",3,296
"2017-04-12",4,1954
"2017-04-12",5,13217
"2017-04-12",6,11372
"2017-04-12",7,413
"2009-04-06",0,5
"2009-04-06",1,4762
"2009-04-06",2,16
"2009-04-06",3,654
"2009-04-06",4,909
"2009-04-06",5,7676
"2009-04-06",6,7335
"2009-04-06",7,387
"2016-04-05",0,27
"2016-04-05",1,23331
"2016-04-05",3,320
"2016-04-05",4,1974
"2016-04-05",5,13097
"2016-04-05",6,11849
"2016-04-05",7,442
"2013-12-20",0,16
"2013-12-20",1,19909
"2016-12-27",0,28
"2013-12-20",3,286
"2016-12-27",1,24138
"2013-12-20",4,1678
"2013-12-20",5,11272
"2016-12-27",3,331
"2013-12-20",6,9767
"2016-12-27",4,1978
"2013-12-20",7,429
"2016-12-27",5,13300
"2016-12-27",6,12134
"2016-12-27",7,413
"2008-10-10",0,5
"2008-10-10",1,4177
"2008-10-10",2,16
"2008-10-10",3,653
"2008-10-10",4,905
"2008-10-10",5,7638
"2008-10-10",6,7074
"2008-10-10",7,387
"2012-03-26",0,11
"2012-03-26",1,15910
"2012-07-13",0,14
"2012-07-13",1,16878
"2012-03-26",3,262
"2012-03-26",4,1107
"2012-07-13",3,262
"2012-03-26",5,8981
"2012-07-13",4,1153
"2012-03-26",6,9440
"2012-07-13",5,9531
"2012-03-26",7,419
"2012-07-13",6,9150
"2012-07-13",7,419
"2012-12-11",0,13
"2012-12-11",1,18687
"2012-12-11",3,259
"2012-12-11",4,1122
"2012-12-11",5,9929
"2012-12-11",6,9384
"2012-12-11",7,421
"2015-07-03",0,22
"2015-07-03",1,22527
"2015-07-03",3,125
"2015-07-03",4,1403
"2015-07-03",5,12603
"2015-07-03",6,10774
"2015-07-03",7,435
"2014-09-08",0,18
"2014-09-08",1,21644
"2014-09-08",3,99
"2014-09-08",4,1761
"2014-09-08",5,11815
"2014-09-08",6,9910
"2014-09-08",7,402
"2009-09-25",0,5
"2009-09-25",1,8671
"2009-09-25",2,16
"2009-09-25",3,762
"2009-09-25",4,928
"2009-09-25",5,8097
"2009-09-25",6,7525
"2009-09-25",7,387
"2010-04-01",0,5
"2010-04-01",1,8737
"2010-04-01",2,16
"2010-04-01",3,762
"2014-03-28",0,18
"2010-04-01",4,914
"2014-03-28",1,23531
"2010-04-01",5,7928
"2010-04-01",6,7563
"2014-03-28",3,295
"2010-04-01",7,348
"2014-03-28",4,1849
"2014-03-28",5,11409
"2014-03-28",6,9876
"2014-03-28",7,433
"2009-06-17",0,5
"2009-06-17",1,8388
"2009-06-17",2,16
"2009-06-17",3,654
"2009-06-17",4,929
"2009-06-17",5,7996
"2009-06-17",6,7419
"2009-06-17",7,387
"2019-10-09",0,33
"2019-10-09",1,26525
"2019-10-09",3,386
"2019-10-09",4,2347
"2019-10-09",5,15102
"2019-10-09",6,14311
"2019-10-09",7,453
"2018-07-11",0,30
"2018-07-11",1,24596
"2018-07-11",3,363
"2018-07-11",4,2067
"2018-07-11",5,14325
"2012-01-18",0,10
"2018-07-11",6,13031
"2012-01-18",1,15710
"2018-07-11",7,448
"2012-01-18",3,256
"2012-01-18",4,1053
"2012-01-18",5,8837
"2012-01-18",6,9297
"2012-01-18",7,420
"2013-02-20",0,13
"2013-02-20",1,19220
"2013-02-20",3,259
"2013-02-20",4,1130
"2013-02-20",5,9960
"2015-01-19",0,20
"2013-02-20",6,9438
"2015-01-19",1,21599
"2017-07-24",0,28
"2013-02-20",7,421
"2017-07-24",1,24248
"2015-01-19",3,125
"2015-01-19",4,1777
"2017-07-24",3,318
"2015-01-19",5,12051
"2017-07-24",4,1977
"2015-01-19",6,10024
"2017-07-24",5,13297
"2015-01-19",7,430
"2017-07-24",6,12160
"2017-07-24",7,416
"2017-12-22",0,28
"2011-09-05",0,11
"2017-12-22",1,24286
"2011-09-05",1,13605
"2017-12-22",3,331
"2011-09-05",3,261
"2017-12-22",4,1998
"2011-09-05",4,1040
"2017-12-22",5,12981
"2011-09-05",5,8869
"2017-12-22",6,11808
"2011-09-05",6,9323
"2017-12-22",7,419
"2011-09-05",7,382
"2009-12-16",0,5
"2010-07-26",0,4
"2009-12-16",1,8729
"2010-07-26",1,7394
"2009-12-16",2,16
"2010-07-26",2,16
"2009-12-16",3,762
"2010-07-26",3,759
"2009-12-16",4,928
"2010-07-26",4,318
"2009-12-16",5,8116
"2010-07-26",5,5713
"2009-12-16",6,7546
"2010-07-26",6,6036
"2009-12-16",7,387
"2010-07-26",7,380
"2016-07-04",0,28
"2016-07-04",1,23721
"2016-07-04",3,320
"2016-07-04",4,1976
"2016-07-04",5,13140
"2016-07-04",6,11884
"2016-07-04",7,441
"2016-10-07",0,28
"2016-10-07",1,23697
"2016-10-07",3,324
"2016-10-07",4,1977
"2016-10-07",5,13275
"2016-10-07",6,11941
"2016-10-07",7,413
"2015-10-01",0,30
"2015-10-01",1,23246
"2015-10-01",3,320
"2015-10-01",4,1994
"2015-10-01",5,12789
"2015-10-01",6,11649
"2015-10-01",7,442
"2013-09-10",0,16
"2013-09-10",1,20788
"2013-09-10",3,260
"2013-09-10",4,1657
"2013-09-10",5,11351
"2013-09-10",6,9653
"2013-09-10",7,429
"2008-12-17",0,5
"2008-12-17",1,4157
"2008-12-17",2,16
"2008-12-17",3,654
"2008-12-17",4,905
"2008-12-17",5,7663
"2008-12-17",6,7272
"2008-12-17",7,387
"2011-06-10",0,12
"2011-06-10",1,13587
"2011-06-10",3,279
"2011-06-10",4,1413
"2011-06-10",5,8826
"2011-06-10",6,9380
"2011-06-10",7,401
"2007-12-19",0,2
"2007-12-19",1,3687
"2007-12-19",2,16
"2007-12-19",3,429
"2007-12-19",4,815
"2007-12-19",5,7565
"2007-12-19",6,5881
"2007-12-19",7,379
"2016-01-04",0,30
"2016-01-04",1,23505
"2016-01-04",3,320
"2016-01-04",4,1996
"2016-01-04",5,12986
"2016-01-04",6,11704
"2016-01-04",7,442
"2018-04-09",0,30
"2018-04-09",1,24479
"2018-04-09",3,356
"2018-04-09",4,2062
"2018-04-09",5,13710
"2018-04-09",6,12808
"2018-04-09",7,421
"2008-06-27",0,5
"2008-06-27",1,3775
"2008-06-27",2,16
"2008-06-27",3,651
"2008-06-27",4,885
"2008-06-27",5,7622
