"snapshot","national","international"
"2007-12-19",0,4893
"2008-04-01",0,5453
"2008-06-27",0,6288
"2008-10-10",0,6405
"2008-12-17",0,6838
"2009-04-06",0,7143
"2009-06-17",0,7891
"2009-09-25",0,8082
"2009-12-16",0,8158
"2010-04-01",0,8196
"2010-07-26",0,8192
"2010-11-17",0,8769
"2011-02-21",0,10831
"2011-06-10",0,11907
"2011-09-05",0,11664
"2012-01-18",0,11708
"2012-03-26",0,9364
"2012-07-13",0,14499
"2012-10-31",0,23183
"2012-12-11",0,21992
"2013-02-20",0,22265
"2013-05-21",0,23805
"2013-07-09",0,24356
"2013-09-10",0,28095
"2013-12-20",0,28716
"2014-03-28",0,31614
"2014-09-08",0,33082
"2015-01-19",0,22149
"2015-04-09",0,22306
"2015-07-03",0,24067
"2015-10-01",0,24717
"2016-01-04",0,25437
"2016-04-05",0,26009
"2016-07-04",0,26054
"2016-10-07",0,26263
"2016-12-27",0,27491
"2017-04-12",0,27640
"2017-07-24",0,28308
"2017-10-12",0,28331
"2017-12-22",12059,18445
"2018-04-09",12059,17719
"2018-07-11",12059,16945
"2018-09-28",12059,16980
"2019-01-01",12059,18753
"2019-04-06",13733,18589
"2019-07-01",13733,18725
"2019-10-09",13733,19132
"2020-01-01",13733,18121
"2020-04-01",13733,21903
"2020-07-01",15122,22229
"2020-10-01",15122,22509
"2021-01-01",15122,22500
"2021-04-01",15122,22845
"2021-07-01",16450,36902
"2021-10-01",16450,37030
"2022-01-01",16450,37386
"2022-04-01",17817,41919
"2022-07-01",17817,39897
