"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",151,33,0,0,0
"2008-04-01",154,34,0,0,0
"2008-06-27",151,38,0,0,0
"2008-10-10",153,41,0,0,0
"2008-12-17",173,48,0,0,0
"2009-04-06",180,54,0,0,0
"2009-06-17",179,55,0,0,0
"2009-09-25",120,47,0,0,0
"2009-12-16",122,47,0,0,0
"2010-04-01",122,47,0,0,0
"2010-07-26",125,47,0,0,0
"2010-11-17",117,73,0,0,0
"2011-02-21",132,86,0,0,0
"2011-06-10",134,86,0,0,0
"2011-09-05",134,86,0,0,0
"2012-01-18",133,86,0,0,0
"2012-03-26",130,86,0,0,0
"2012-07-13",175,100,0,0,0
"2012-10-31",276,153,0,0,0
"2012-12-11",276,153,0,0,0
"2013-02-20",278,153,0,0,0
"2013-05-21",277,153,0,0,0
"2013-07-09",288,141,0,0,0
"2013-09-10",290,155,0,0,0
"2013-12-20",305,156,0,0,0
"2014-03-28",411,161,0,0,0
"2014-09-08",419,166,0,0,0
"2015-01-19",347,126,0,0,0
"2015-04-09",363,126,0,0,0
"2015-07-03",373,126,0,0,0
"2015-10-01",402,126,0,0,0
"2016-01-04",393,130,0,0,0
"2016-04-05",398,135,0,0,0
"2016-07-04",398,137,0,0,0
"2016-10-07",401,135,0,0,0
"2016-12-27",405,138,0,0,0
"2017-04-12",503,155,0,0,0
"2017-07-24",513,157,0,0,0
"2017-10-12",520,157,0,0,0
"2017-12-22",540,161,0,0,0
"2018-04-09",548,169,0,0,0
"2018-07-11",572,165,0,0,0
"2018-09-28",574,166,0,0,0
"2019-01-01",583,183,0,0,0
"2019-04-06",588,206,0,0,0
"2019-07-01",604,212,0,0,0
"2019-10-09",700,242,0,0,0
"2020-01-01",692,250,0,0,0
"2020-04-01",784,279,0,0,0
"2020-07-01",817,302,0,0,0
"2020-10-01",842,322,0,0,0
"2021-01-01",871,359,0,0,0
"2021-04-01",882,354,0,0,0
"2021-07-01",898,360,0,0,0
"2021-10-01",908,367,0,0,0
"2022-01-01",920,379,0,0,0
"2022-04-01",955,430,0,0,0
"2022-07-01",1236,414,0,0,0
