"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",183,1,0,0,0
"2008-04-01",187,1,0,0,0
"2008-06-27",187,2,0,0,0
"2008-10-10",192,2,0,0,0
"2008-12-17",219,2,0,0,0
"2009-04-06",232,2,0,0,0
"2009-06-17",232,2,0,0,0
"2009-09-25",165,2,0,0,0
"2009-12-16",167,2,0,0,0
"2010-04-01",167,2,0,0,0
"2010-07-26",170,2,0,0,0
"2010-11-17",188,2,0,0,0
"2011-02-21",205,13,0,0,0
"2011-06-10",207,13,0,0,0
"2011-09-05",207,13,0,0,0
"2012-01-18",206,13,0,0,0
"2012-03-26",203,13,0,0,0
"2012-07-13",262,13,0,0,0
"2012-10-31",416,13,0,0,0
"2012-12-11",416,13,0,0,0
"2013-02-20",418,13,0,0,0
"2013-05-21",417,13,0,0,0
"2013-07-09",416,13,0,0,0
"2013-09-10",432,13,0,0,0
"2013-12-20",448,13,0,0,0
"2014-03-28",555,17,0,0,0
"2014-09-08",568,17,0,0,0
"2015-01-19",456,17,0,0,0
"2015-04-09",472,17,0,0,0
"2015-07-03",482,17,0,0,0
"2015-10-01",511,17,0,0,0
"2016-01-04",502,21,0,0,0
"2016-04-05",511,22,0,0,0
"2016-07-04",511,24,0,0,0
"2016-10-07",512,24,0,0,0
"2016-12-27",518,25,0,0,0
"2017-04-12",633,25,0,0,0
"2017-07-24",645,25,0,0,0
"2017-10-12",653,24,0,0,0
"2017-12-22",677,24,0,0,0
"2018-04-09",692,25,0,0,0
"2018-07-11",711,26,0,0,0
"2018-09-28",714,26,0,0,0
"2019-01-01",740,26,0,0,0
"2019-04-06",767,27,0,0,0
"2019-07-01",787,29,0,0,0
"2019-10-09",901,41,0,0,0
"2020-01-01",912,30,0,0,0
"2020-04-01",1022,41,0,0,0
"2020-07-01",1078,41,0,0,0
"2020-10-01",1115,49,0,0,0
"2021-01-01",1183,47,0,0,0
"2021-04-01",1199,37,0,0,0
"2021-07-01",1214,44,0,0,0
"2021-10-01",1231,44,0,0,0
"2022-01-01",1255,44,0,0,0
"2022-04-01",1315,70,0,0,0
"2022-07-01",1602,48,0,0,0
