"snapshot","kingdom","speciesCount"
"2007-12-19",1,16227
"2007-12-19",3,279
"2007-12-19",4,1880
"2007-12-19",5,11566
"2007-12-19",6,58504
"2007-12-19",7,213
"2008-04-01",1,16227
"2008-04-01",3,279
"2008-04-01",4,1880
"2008-04-01",5,11566
"2008-04-01",6,58504
"2008-04-01",7,213
"2008-06-27",1,18684
"2008-06-27",3,279
"2008-06-27",4,1880
"2008-06-27",5,11566
"2008-06-27",6,58595
"2008-06-27",7,213
"2008-10-10",1,18684
"2008-10-10",3,279
"2008-10-10",4,1881
"2008-10-10",5,11663
"2008-10-10",6,58833
"2008-10-10",7,213
"2008-12-17",1,29250
"2008-12-17",3,279
"2008-12-17",4,1882
"2008-12-17",5,11663
"2008-12-17",6,58874
"2008-12-17",7,213
"2009-04-06",1,30149
"2009-04-06",3,279
"2009-04-06",4,1882
"2009-04-06",5,11663
"2009-04-06",6,58837
"2009-04-06",7,213
"2009-06-17",1,30149
"2009-06-17",3,279
"2009-06-17",4,1882
"2009-06-17",5,11663
"2009-06-17",6,58838
"2009-06-17",7,213
"2009-09-25",1,36228
"2009-09-25",3,279
"2009-09-25",4,1924
"2009-09-25",5,11663
"2009-09-25",6,58838
"2009-09-25",7,214
"2009-12-16",1,36203
"2009-12-16",3,279
"2009-12-16",4,1924
"2009-12-16",5,11663
"2009-12-16",6,58882
"2009-12-16",7,214
"2010-04-01",1,36262
"2010-04-01",3,279
"2010-04-01",4,1924
"2010-04-01",5,11663
"2010-04-01",6,58882
"2010-04-01",7,214
"2010-07-26",1,38303
"2010-07-26",3,279
"2010-07-26",4,1924
"2010-07-26",5,11663
"2010-07-26",6,58882
"2010-07-26",7,214
"2010-11-17",1,42783
"2010-11-17",3,283
"2010-11-17",4,1936
"2010-11-17",5,11941
"2010-11-17",6,65752
"2010-11-17",7,217
"2011-02-21",1,44650
"2011-02-21",3,283
"2011-02-21",4,1936
"2011-02-21",5,11941
"2011-02-21",6,65752
"2011-02-21",7,217
"2011-06-10",1,44120
"2011-06-10",3,283
"2011-06-10",4,1935
"2011-06-10",5,12015
"2011-06-10",6,65719
"2011-06-10",7,217
"2011-09-05",1,44613
"2011-09-05",3,283
"2011-09-05",4,1935
"2011-09-05",5,12015
"2011-09-05",6,65724
"2011-09-05",7,217
"2012-01-18",1,44140
"2012-01-18",3,283
"2012-01-18",4,1935
"2012-01-18",5,12012
"2012-01-18",6,65720
"2012-01-18",7,217
"2012-03-26",1,44144
"2012-03-26",3,283
