"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1531,2075,299,56,0
"2008-04-01",1531,2075,299,56,0
"2008-06-27",2251,2501,361,58,0
"2008-10-10",2251,2501,361,58,0
"2008-12-17",145,102,29,11,0
"2009-04-06",145,102,29,11,0
"2009-06-17",105,16,0,0,0
"2009-09-25",893,901,17,0,0
"2009-12-16",1359,2124,667,549,0
"2010-04-01",1437,2194,669,549,0
"2010-07-26",1755,2363,672,549,0
"2010-11-17",13315,14672,2063,569,0
"2011-02-21",13356,14734,2085,586,0
"2011-06-10",13153,14407,2130,783,0
"2011-09-05",13230,14466,2137,783,0
"2012-01-18",13181,14392,2134,780,0
"2012-03-26",13187,14394,2134,780,0
"2012-07-13",11818,13192,2085,779,0
"2012-10-31",15522,16292,2430,784,0
"2012-12-11",16154,18171,3523,1562,0
"2013-02-20",16220,18246,3532,1562,0
"2013-05-21",19830,23002,3866,1568,0
"2013-07-09",19819,23023,3869,1567,0
"2013-09-10",19969,23153,3892,1568,0
"2013-12-20",20066,23231,3924,1573,0
"2014-03-28",20214,23574,3959,1569,0
"2014-09-08",21516,26468,4393,1661,0
"2015-01-19",30820,39455,5992,1763,0
"2015-04-09",31346,40591,6096,1829,0
"2015-07-03",34862,45067,6515,1820,0
"2015-10-01",35038,45159,6533,1837,0
"2016-01-04",10440,14565,2881,1682,0
"2016-04-05",38542,50224,6645,1838,0
"2016-07-04",38551,50222,6636,1835,0
"2016-10-07",38147,49657,6620,1853,0
"2016-12-27",38507,50403,6733,1871,0
"2017-04-12",38692,50513,6692,1843,0
"2017-07-24",38826,50872,6730,1846,0
"2017-10-12",38926,51008,6776,1848,0
"2017-12-22",39307,51249,6766,1969,0
"2018-04-09",39958,52135,6816,2002,0
"2018-07-11",40371,52584,6845,2003,0
"2018-09-28",40703,53029,6874,2019,0
"2019-01-01",42526,61064,9806,4090,0
"2019-04-06",42474,61331,10024,4190,9
"2019-07-01",44409,65408,11888,4408,15
"2019-10-09",44354,65375,11889,4408,15
"2020-01-01",46881,66160,12189,4469,17
"2020-04-01",46943,66619,12230,4481,17
"2020-07-01",47660,67598,12511,4521,19
"2020-10-01",47111,71164,15622,6373,258
"2021-01-01",47363,71718,15707,6402,263
"2021-04-01",47614,72060,15815,6424,264
"2021-07-01",47633,72229,15878,6454,266
"2021-10-01",47725,72412,15979,6484,275
"2022-01-01",48087,73166,16132,6529,275
"2022-04-01",49487,75252,16830,7403,439
"2022-07-01",49685,75615,16918,7419,441
"2022-10-01",50306,76303,17200,7678,586
"2023-01-01",50616,76882,17385,7823,648
"2023-04-01",51078,77685,17621,7945,680
"2023-07-01",51553,78509,17772,8004,682
"2023-10-01",51977,79252,18102,8258,833
"2024-01-01",52941,80364,18583,8525,908
"2024-04-01",53117,80534,18617,8534,908
