"snapshot","national","international"
"2007-12-19",1641996,687821
"2008-04-01",1641996,687821
"2008-06-27",1656006,701161
"2008-10-10",4514227,709348
"2008-12-17",4571078,816449
"2009-04-06",4568837,820726
"2009-06-17",4557029,820885
"2009-09-25",4597817,907913
"2009-12-16",4594187,910514
"2010-04-01",4615891,910514
"2010-07-26",4615906,927715
"2010-11-17",4652804,1223597
"2011-02-21",4665234,1270714
"2011-06-10",10325212,1211600
"2011-09-05",10564449,1252501
"2012-01-18",10278291,1213311
"2012-03-26",10278330,1213405
"2012-07-13",10317489,1256772
"2012-10-31",10328236,1472506
"2012-12-11",12111194,1513149
"2013-02-20",12321782,1894522
"2013-05-21",12565308,2007226
"2013-07-09",12573755,2011228
"2013-09-10",12576438,2016758
"2013-12-20",12369894,1641004
"2014-03-28",12897085,2225429
"2014-09-08",15018648,2602272
"2015-01-19",14943870,3130606
"2015-04-09",15567575,3081425
"2015-07-03",15608758,3230460
"2015-10-01",16266984,6480441
"2016-01-04",16418049,6055863
"2016-04-05",16827430,5489456
"2016-07-04",16815580,5390042
"2016-10-07",17932018,5287279
"2016-12-27",18140289,5386165
"2017-04-12",18148209,5429897
"2017-07-24",18445054,5565344
"2017-10-12",18435995,6543937
"2017-12-22",18878800,6527716
"2018-04-09",18899881,6535804
"2018-07-11",18963654,6568909
"2018-09-28",19309381,6587396
"2019-01-01",46187699,7128923
"2019-04-06",47666044,7304854
"2019-07-01",47681704,7512008
"2019-10-09",47681955,7491021
"2020-01-01",47688544,7556877
"2020-04-01",47820353,7730588
"2020-07-01",47964213,7690721
"2020-10-01",56177139,12725800
"2021-01-01",56235245,12805793
"2021-04-01",56740636,12853421
"2021-07-01",58090559,12872660
"2021-10-01",58157378,13107865
"2022-01-01",58475274,13138537
"2022-04-01",74999860,15263934
"2022-07-01",75083823,15334615
"2022-10-01",82279056,16919471
"2023-01-01",84326109,17614280
"2023-04-01",86199781,18134201
"2023-07-01",86351369,18164037
"2023-10-01",92855504,19966981
"2024-01-01",95195383,21059970
"2024-04-01",99081841,21102074
