"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1653
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2022
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",56
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9609
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3212
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",518
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1561
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",130
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",271
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3061
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1393
"2007-12-19","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13832
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",505
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1175737
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",610
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",32
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5446
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1001
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",72577
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",604
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",86
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",394
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2956
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",93
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",80
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",58573
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",41
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1339
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",518
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",95
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",829
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",186368
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1681
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",289
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24321
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8306
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",29
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2222
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",316
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",42
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",574
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",15608
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",36
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",11301
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",14371
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",52
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3512
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",35
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",330
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",755
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",17535
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",797
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",128
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10606
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",89822
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",801
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4886
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",103
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",149
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3303
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",9363
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",44
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1959
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",45818
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",12
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",44
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",339
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1319
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",755
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",86
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",881
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",324
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",31485
