"snapshot","national","international"
"2007-12-19",12037,74762
"2008-04-01",12037,74762
"2008-06-27",12937,76885
"2008-10-10",13521,76885
"2008-12-17",14009,84349
"2009-04-06",13972,85210
"2009-06-17",13972,85211
"2009-09-25",15726,89195
"2009-12-16",15786,89404
"2010-04-01",15912,89404
"2010-07-26",15917,91458
"2010-11-17",19096,100979
"2011-02-21",19146,102501
"2011-06-10",17671,100071
"2011-09-05",17843,100393
"2012-01-18",17728,100039
"2012-03-26",17728,100046
"2012-07-13",19475,104677
"2012-10-31",19870,120744
"2012-12-11",19778,121983
"2013-02-20",20567,130464
"2013-05-21",21086,133405
"2013-07-09",21191,133328
"2013-09-10",21201,133510
"2013-12-20",20497,125804
"2014-03-28",21340,135353
"2014-09-08",24586,139974
"2015-01-19",26482,168453
"2015-04-09",26614,168878
"2015-07-03",26862,179315
"2015-10-01",30852,249118
"2016-01-04",30960,251439
"2016-04-05",31436,256469
"2016-07-04",31466,255036
"2016-10-07",31564,254584
"2016-12-27",32141,259271
"2017-04-12",35393,260106
"2017-07-24",35537,265218
"2017-10-12",35606,265307
"2017-12-22",35856,265747
"2018-04-09",36180,268013
"2018-07-11",36376,269636
"2018-09-28",36541,270265
"2019-01-01",40663,274143
"2019-04-06",40808,274589
"2019-07-01",40982,280640
"2019-10-09",40985,280535
"2020-01-01",41100,281035
"2020-04-01",41140,281206
"2020-07-01",41588,284885
"2020-10-01",42708,294787
"2021-01-01",42809,296044
"2021-04-01",42957,296762
"2021-07-01",43148,297083
"2021-10-01",44022,300592
"2022-01-01",44345,301714
"2022-04-01",45623,305006
"2022-07-01",45666,305841
"2022-10-01",46169,307894
"2023-01-01",46284,308932
"2023-04-01",46822,310118
"2023-07-01",47414,311051
"2023-10-01",47768,312519
"2024-01-01",48141,315456
"2024-04-01",48177,316119
"2024-07-01",48383,319525
