"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1679,2207,75,0,0
"2008-04-01",1679,2207,75,0,0
"2008-06-27",2443,2593,135,0,0
"2008-10-10",2443,2593,135,0,0
"2008-12-17",157,130,0,0,0
"2009-04-06",157,130,0,0,0
"2009-06-17",107,14,0,0,0
"2009-09-25",1003,803,5,0,0
"2009-12-16",1609,3085,5,0,0
"2010-04-01",1698,3146,5,0,0
"2010-07-26",2034,3298,7,0,0
"2010-11-17",14474,15427,717,1,0
"2011-02-21",14519,15523,718,1,0
"2011-06-10",14245,15504,723,1,0
"2011-09-05",14330,15556,729,1,0
"2012-01-18",14276,15481,729,1,0
"2012-03-26",14282,15483,729,1,0
"2012-07-13",12831,14349,693,1,0
"2012-10-31",16786,17386,855,1,0
"2012-12-11",17640,20913,856,1,0
"2013-02-20",17694,20991,873,2,0
"2013-05-21",21658,25533,1072,3,0
"2013-07-09",21685,25522,1068,3,0
"2013-09-10",21845,25652,1082,3,0
"2013-12-20",21947,25754,1090,3,0
"2014-03-28",22134,26017,1161,4,0
"2014-09-08",23652,29152,1229,5,0
"2015-01-19",34381,41301,2334,14,0
"2015-04-09",34950,42523,2375,14,0
"2015-07-03",38845,46709,2690,20,0
"2015-10-01",39032,46823,2692,20,0
"2016-01-04",11754,17389,421,4,0
"2016-04-05",42510,51913,2805,21,0
"2016-07-04",42517,51895,2811,21,0
"2016-10-07",42098,51357,2801,21,0
"2016-12-27",42520,52070,2901,23,0
"2017-04-12",42702,52082,2931,25,0
"2017-07-24",42858,52438,2953,25,0
"2017-10-12",42969,52589,2972,28,0
"2017-12-22",43368,52906,2989,28,0
"2018-04-09",44156,53683,3042,30,0
"2018-07-11",44598,54112,3061,32,0
"2018-09-28",44972,54540,3081,32,0
"2019-01-01",47293,66386,3774,33,0
"2019-04-06",47250,66727,3948,103,0
"2019-07-01",49416,71089,5364,259,0
"2019-10-09",49351,71067,5364,259,0
"2020-01-01",51857,71946,5608,305,0
"2020-04-01",52101,72244,5635,310,0
"2020-07-01",52759,73410,5813,327,0
"2020-10-01",52783,76760,9770,1215,0
"2021-01-01",53056,77323,9846,1228,0
"2021-04-01",53338,77690,9913,1235,1
"2021-07-01",53364,77903,9955,1238,0
"2021-10-01",53480,78101,10031,1263,0
"2022-01-01",53882,78958,10080,1268,1
"2022-04-01",55550,81277,10865,1717,2
"2022-07-01",55779,81653,10914,1730,2
"2022-10-01",56440,82290,11377,1963,3
"2023-01-01",56811,82821,11636,2083,3
"2023-04-01",57425,83570,11830,2180,4
"2023-07-01",57993,84436,11904,2183,4
"2023-10-01",58455,85279,12250,2433,5
"2024-01-01",59425,86347,12927,2615,7
"2024-04-01",59626,86525,12927,2625,7
"2024-07-01",60570,87950,13741,2939,8
