"snapshot","kingdom","speciesCount"
"2007-12-19",1,2419
"2007-12-19",3,199
"2007-12-19",4,1603
"2007-12-19",5,2
"2007-12-19",6,1569
"2007-12-19",7,186
"2008-04-01",1,2419
"2008-04-01",3,199
"2008-04-01",4,1603
"2008-04-01",5,2
"2008-04-01",6,1569
"2008-04-01",7,186
"2008-06-27",1,2419
"2008-06-27",3,199
"2008-06-27",4,1603
"2008-06-27",5,2
"2008-06-27",6,1569
"2008-06-27",7,186
"2008-10-10",1,2419
"2008-10-10",3,199
"2008-10-10",4,1603
"2008-10-10",5,4
"2008-10-10",6,1574
"2008-10-10",7,186
"2008-12-17",1,2419
"2008-12-17",3,199
"2008-12-17",4,1604
"2008-12-17",5,222
"2008-12-17",6,2824
"2008-12-17",7,186
"2009-04-06",1,2419
"2009-04-06",3,199
"2009-04-06",4,1604
"2009-04-06",5,222
"2009-04-06",6,2827
"2009-04-06",7,186
"2009-06-17",1,2419
"2009-06-17",3,199
"2009-06-17",4,1604
"2009-06-17",5,222
"2009-06-17",6,2827
"2009-06-17",7,186
"2009-09-25",1,2419
"2009-09-25",3,199
"2009-09-25",4,1604
"2009-09-25",5,222
"2009-09-25",6,2827
"2009-09-25",7,186
"2009-12-16",1,2373
"2009-12-16",3,199
"2009-12-16",4,1604
"2009-12-16",5,222
"2009-12-16",6,2827
"2009-12-16",7,186
"2010-04-01",1,2373
"2010-04-01",3,199
"2010-04-01",4,1604
"2010-04-01",5,222
"2010-04-01",6,2827
"2010-04-01",7,186
"2010-07-26",1,2373
"2010-07-26",3,199
"2010-07-26",4,1604
"2010-07-26",5,222
"2010-07-26",6,2827
"2010-07-26",7,186
"2010-11-17",1,2373
"2010-11-17",3,199
"2010-11-17",4,1604
"2010-11-17",5,222
"2010-11-17",6,2827
"2010-11-17",7,186
"2011-02-21",1,2373
"2011-02-21",3,199
"2011-02-21",4,1604
"2011-02-21",5,222
"2011-02-21",6,2827
"2011-02-21",7,186
"2011-06-10",1,2373
"2011-06-10",3,199
"2011-06-10",4,1603
"2011-06-10",5,297
"2011-06-10",6,2877
"2011-06-10",7,186
"2011-09-05",1,2466
"2011-09-05",3,199
"2011-09-05",4,1603
"2011-09-05",5,297
"2011-09-05",6,2879
"2011-09-05",7,186
"2012-01-18",1,2466
"2012-01-18",3,199
"2012-01-18",4,1603
"2012-01-18",5,294
"2012-01-18",6,2866
"2012-01-18",7,186
"2012-03-26",1,2466
"2012-03-26",3,199
"2012-03-26",4,1603
"2012-03-26",5,294
"2012-03-26",6,2866
"2012-03-26",7,186
"2012-07-13",1,2835
"2012-07-13",3,199
"2012-07-13",4,1579
"2012-07-13",5,295
"2012-07-13",6,2868
"2012-07-13",7,186
"2012-10-31",1,2890
"2012-10-31",3,199
"2012-10-31",4,1579
"2012-10-31",5,295
"2012-10-31",6,2868
"2012-10-31",7,186
"2012-12-11",1,3003
"2012-12-11",3,160
"2012-12-11",4,1512
"2012-12-11",5,294
"2012-12-11",6,2818
"2012-12-11",7,159
"2013-02-20",1,3003
"2013-02-20",3,160
"2013-02-20",4,1512
"2013-02-20",5,294
"2013-02-20",6,2818
"2013-02-20",7,159
"2013-05-21",1,3412
"2013-05-21",3,160
"2013-05-21",4,1512
"2013-05-21",5,372
"2013-05-21",6,3854
"2013-05-21",7,159
"2013-07-09",1,3437
"2013-07-09",3,160
"2013-07-09",4,1512
"2013-07-09",5,372
"2013-07-09",6,3854
"2013-07-09",7,159
"2013-09-10",1,3437
"2013-09-10",3,160
"2013-09-10",4,1512
"2013-09-10",5,372
"2013-09-10",6,3854
"2013-09-10",7,159
"2013-12-20",1,3474
"2013-12-20",3,160
"2013-12-20",4,1512
"2013-12-20",5,372
"2013-12-20",6,3854
"2013-12-20",7,159
"2014-03-28",1,3503
"2014-03-28",3,160
"2014-03-28",4,1512
"2014-03-28",5,372
"2014-03-28",6,3854
"2014-03-28",7,159
"2014-09-08",1,7533
"2014-09-08",3,160
"2014-09-08",4,1512
"2014-09-08",5,458
"2014-09-08",6,3989
"2014-09-08",7,159
"2015-01-19",1,7533
"2015-01-19",3,160
"2015-01-19",4,1512
"2015-01-19",5,458
"2015-01-19",6,3989
"2015-01-19",7,159
"2015-04-09",1,7562
"2015-04-09",3,168
"2015-04-09",4,1562
"2015-04-09",5,458
"2015-04-09",6,4017
"2015-04-09",7,168
